"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11357753","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三重県立くわな特別支援学校"
"http://ja.dbpedia.org/resource/三重県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立くわな特別支援学校"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立くわな特別支援学校"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://www.w3.org/2000/01/rdf-schema#label","三重県立くわな特別支援学校"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://www.w3.org/2000/01/rdf-schema#comment","三重県立くわな特別支援学校（みえけんりつ くわなとくべつしえんがっこう ）は、三重県桑名市東方にある県立特別支援学校。知的障害のある児童・生徒が学ぶ。校地は三重県立桑名高等学校衛生看護分校の跡地を利用している。"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年設立の教育機関"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の特別支援学校"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の公立学校"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桑名市の学校"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公立特別支援学校"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageID",2550773
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageRevisionID",91855592
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑名市"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公立特別支援学校"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養老鉄道養老線"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨駅"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県特別支援学校一覧"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いなべ市"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立桑名高等学校衛生看護分校"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学部"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学校"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑名郡"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学部"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立特別支援学校北勢きらら学園"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-バス"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県の特別支援学校"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑名駅"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県の公立学校"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西本線"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽岬町"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティバス"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年設立の教育機関"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桑名市の学校"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等部"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的障害"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東員町"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/員弁郡"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生徒"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海旅客鉄道"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄名古屋線"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mie-c.ed.jp/skuwan/"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mie-c.ed.jp/skuwan/index.html"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-begin"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-break"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-end"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://ja.dbpedia.org/property/設置学部","小学部、中学部、高等部"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://ja.dbpedia.org/property/外部リンク","http://www.mie-c.ed.jp/skuwan/index.html"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://ja.dbpedia.org/property/所在地","三重県桑名市大字東方尾弓田1073番地"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://ja.dbpedia.org/property/郵便番号",511
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://ja.dbpedia.org/property/校名","三重県立くわな特別支援学校"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://ja.dbpedia.org/property/設立年月日",2012
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/abstract","三重県立くわな特別支援学校（みえけんりつ くわなとくべつしえんがっこう ）は、三重県桑名市東方にある県立特別支援学校。知的障害のある児童・生徒が学ぶ。校地は三重県立桑名高等学校衛生看護分校の跡地を利用している。"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三重県立くわな特別支援学校"
"http://ja.dbpedia.org/resource/三重県立くわな特別支援学校","http://dbpedia.org/ontology/wikiPageLength",1648
