"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q254250","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スマッシュ"
"http://ja.dbpedia.org/resource/アダム・ポラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマッシュ"
"http://ja.dbpedia.org/resource/アレクサンドル・ドルゴポロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマッシュ"
"http://ja.dbpedia.org/resource/ウーゴ・カルデラノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマッシュ"
"http://ja.dbpedia.org/resource/カット主戦型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマッシュ"
"http://ja.dbpedia.org/resource/グリップ_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマッシュ"
"http://ja.dbpedia.org/resource/スマッシュ","http://www.w3.org/2000/01/rdf-schema#label","スマッシュ"
"http://ja.dbpedia.org/resource/スマッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の作品"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageID",1702137
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageRevisionID",91542974
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EARTHSHAKER"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンクラス"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフスプリング"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンサート"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Distributed_Management_Task_Force"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天龍プロジェクト"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田亘輝"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Smash!!!"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AiRI"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本スポーツ企画出版社"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジロックフェスティバル"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドミントン"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマッシュ_(アルバム)"
"http://ja.dbpedia.org/resource/スマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMASH_(筆記具)"
