"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11677516","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/麻生あくら"
"http://ja.dbpedia.org/resource/GLORIOUS!!_-栄光の瞬間-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生あくら"
"http://ja.dbpedia.org/resource/ベルサイユのばら_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生あくら"
"http://ja.dbpedia.org/resource/宝塚歌劇団84期生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生あくら"
"http://ja.dbpedia.org/resource/愛と青春の宝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生あくら"
"http://ja.dbpedia.org/resource/砂漠の黒薔薇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生あくら"
"http://ja.dbpedia.org/resource/麻生あくら","http://www.w3.org/2000/01/rdf-schema#label","麻生あくら"
"http://ja.dbpedia.org/resource/麻生あくら","http://dbpedia.org/ontology/wikiPageID",1807337
"http://ja.dbpedia.org/resource/麻生あくら","http://dbpedia.org/ontology/wikiPageRevisionID",78135474
"http://ja.dbpedia.org/resource/麻生あくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団84期生"
"http://ja.dbpedia.org/resource/麻生あくら","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宝塚歌劇団84期生"
"http://ja.dbpedia.org/resource/麻生あくら","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/麻生あくら","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/麻生あくら?oldid=78135474&ns=0"
"http://ja.dbpedia.org/resource/麻生あくら","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/麻生あくら"
"http://ja.wikipedia.org/wiki/麻生あくら","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/麻生あくら"
