"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11530941","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松本君平"
"http://ja.dbpedia.org/resource/八光流柔術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本君平"
"http://ja.dbpedia.org/resource/塩見正直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本君平"
"http://ja.dbpedia.org/resource/山口孤剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本君平"
"http://ja.dbpedia.org/resource/岡内重俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本君平"
"http://ja.dbpedia.org/resource/志賀重昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本君平"
"http://ja.dbpedia.org/resource/普選運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本君平"
"http://ja.dbpedia.org/resource/望月小太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本君平"
"http://ja.dbpedia.org/resource/松本丑太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本君平"
"http://ja.dbpedia.org/resource/松本君平","http://www.w3.org/2000/01/rdf-schema#label","松本君平"
"http://ja.dbpedia.org/resource/松本君平","http://www.w3.org/2000/01/rdf-schema#comment","松本 君平（まつもと くんぺい、明治3年4月10日（1870年5月10日） - 昭和19年（1944年）7月28日）は、静岡県出身のジャーナリスト、政治家、教育者、思想家。文学博士、衆議院議員。妻は旧土佐藩士・岡内重俊の娘「壽（ひさ）」。"
"http://ja.dbpedia.org/resource/松本君平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/松本君平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育者"
"http://ja.dbpedia.org/resource/松本君平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年没"
"http://ja.dbpedia.org/resource/松本君平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/松本君平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1870年生"
"http://ja.dbpedia.org/resource/松本君平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の衆議院議員"
"http://ja.dbpedia.org/resource/松本君平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の思想家"
"http://ja.dbpedia.org/resource/松本君平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の衆議院議員"
"http://ja.dbpedia.org/resource/松本君平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のジャーナリスト"
"http://ja.dbpedia.org/resource/松本君平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦前の衆議院議員"
"http://ja.dbpedia.org/resource/松本君平","http://dbpedia.org/ontology/wikiPageID",2238531
"http://ja.dbpedia.org/resource/松本君平","http://dbpedia.org/ontology/wikiPageRevisionID",76306414
"http://ja.dbpedia.org/resource/松本君平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市"
"http://ja.dbpedia.org/resource/松本君平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狭心症"
"http://ja.dbpedia.org/resource/松本君平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦前の衆議院議員"
"http://ja.dbpedia.org/resource/松本君平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/松本君平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/松本君平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞記者"
"http://ja.dbpedia.org/resource/松本君平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中義一内閣"
"http://ja.dbpedia.org/resource/松本君平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月28日"
