"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11528228","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東芝コンポーネンツ"
"http://ja.dbpedia.org/resource/京セラコネクタプロダクツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝コンポーネンツ"
"http://ja.dbpedia.org/resource/東芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝コンポーネンツ"
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://www.w3.org/2000/01/rdf-schema#label","東芝コンポーネンツ"
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://www.w3.org/2000/01/rdf-schema#comment","東芝コンポーネンツ株式会社（とうしばこんぽーねんつかぶしきかいしゃ）は、かつて存在した東芝の関係会社である。本社を千葉県茂原市に置いていた、 旧社名は東京真空管株式会社、並びに東京真空管販売会社。"
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東芝の歴史"
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した千葉県の企業"
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年設立の企業"
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://dbpedia.org/ontology/wikiPageID",2475571
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://dbpedia.org/ontology/wikiPageRevisionID",89915346
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝"
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した千葉県の企業"
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年設立の企業"
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/個別半導体"
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランジスタ"
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真空管"
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイオード"
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気密端子"
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東芝の歴史"
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半導体素子"
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーメチックシール"
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半導体"
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂原市"
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.global.toshiba/jp/outline/corporate/companies.html"
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-substub"
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://ja.dbpedia.org/property/単一の出典",2017-06-13
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://ja.dbpedia.org/property/孤立",2017-06-13
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://ja.dbpedia.org/property/更新",2017-06-13
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://dbpedia.org/ontology/abstract","東芝コンポーネンツ株式会社（とうしばこんぽーねんつかぶしきかいしゃ）は、かつて存在した東芝の関係会社である。本社を千葉県茂原市に置いていた、 旧社名は東京真空管株式会社、並びに東京真空管販売会社。"
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東芝コンポーネンツ"
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://dbpedia.org/ontology/wikiPageLength",1038
"http://ja.dbpedia.org/resource/東芝コンポーネンツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東芝コンポーネンツ?oldid=89915346&ns=0"
"http://ja.dbpedia.org/resource/東京真空管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝コンポーネンツ"
"http://ja.dbpedia.org/resource/東京真空管","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東芝コンポーネンツ"
"http://ja.dbpedia.org/resource/東京真空管販売会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝コンポーネンツ"
"http://ja.dbpedia.org/resource/東京真空管販売会社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東芝コンポーネンツ"
"http://ja.wikipedia.org/wiki/東芝コンポーネンツ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東芝コンポーネンツ"
