"subject","predicate","object"
"http://ja.dbpedia.org/resource/ALL_or_NOTHING_(ZIGGYの映像作品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)"
"http://ja.dbpedia.org/resource/BIG_MOUTH_(ZIGGYの映像作品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)"
"http://ja.dbpedia.org/resource/GLORIA_(ZIGGYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)"
"http://ja.dbpedia.org/resource/GLORIA_(ZIGGYの曲)","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)"
"http://ja.dbpedia.org/resource/LIVE_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)"
"http://ja.dbpedia.org/resource/NICE_&_EASY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)"
"http://ja.dbpedia.org/resource/NICE_&_EASY","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)"
"http://ja.dbpedia.org/resource/ONE_NIGHT_STAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)"
"http://ja.dbpedia.org/resource/ONE_NIGHT_STAND","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)"
"http://ja.dbpedia.org/resource/ORDER-MADE_-15_NUMBERS_SELECTION-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)"
"http://ja.dbpedia.org/resource/ORDER-MADE_-15_NUMBERS_SELECTION-","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SING_MY_SONG_(I_JUST_WANT_TO_SING_MY_SONG)","http://www.w3.org/2000/01/rdf-schema#label","SING MY SONG (I JUST WANT TO SING MY SONG)"
