"subject","predicate","object"
"http://ja.dbpedia.org/resource/リンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンダ・O・ジョンストン"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://www.w3.org/2000/01/rdf-schema#label","リンダ・O・ジョンストン"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://www.w3.org/2000/01/rdf-schema#comment","リンダ・O・ジョンストン（Linda O. Johnston）は、アメリカ合衆国の推理作家、ロマンス小説家、弁護士。ペンシルベニア州ピッツバーグ生まれ。ハリウッド在住。 ペンシルベニア州立大学でジャーナリズムを学び、1970年に卒業。 ロースクール(Duquesne University School of Law)を卒業後、弁護士として活動しながら『EQMM』誌で作家デビュー。"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099yh3"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の推理作家"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピッツバーグ出身の人物"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の小説家"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://dbpedia.org/ontology/wikiPageID",1630965
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://dbpedia.org/ontology/wikiPageRevisionID",49962083
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランダムハウス講談社"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州立大学"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマンス小説"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EQMM"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド"
"http://ja.dbpedia.org/resource/リンダ・O・ジョンストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
