"subject","predicate","object"
"http://ja.dbpedia.org/resource/橘曙覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本怡仙"
"http://ja.dbpedia.org/resource/町村家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本怡仙"
"http://ja.dbpedia.org/resource/町村敬貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本怡仙"
"http://ja.dbpedia.org/resource/町村金五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本怡仙"
"http://ja.dbpedia.org/resource/町村金弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本怡仙"
"http://ja.dbpedia.org/resource/関義臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本怡仙"
"http://wikidata.dbpedia.org/resource/Q11469065","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山本怡仙"
"http://ja.dbpedia.org/resource/山本怡仙","http://www.w3.org/2000/01/rdf-schema#label","山本怡仙"
"http://ja.dbpedia.org/resource/山本怡仙","http://www.w3.org/2000/01/rdf-schema#comment","山本 怡仙（やまもと いせん、1828年（文政11年） - 1880年（明治13年）9月12日）は日本の実業家、教育者。幼名は仙次郎、字は等一、通称は平三郎また階、怡仙、怡僲、別に楳堂或いは梅堂逸人とも号した。、松村友松とともに幕末から明治初期にかけて｢府中三人衆｣とも称すべき人物で、府中の文化産業の発展に尽くした功績は甚だ大きい。"
"http://ja.dbpedia.org/resource/山本怡仙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年没"
"http://ja.dbpedia.org/resource/山本怡仙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1828年生"
"http://ja.dbpedia.org/resource/山本怡仙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開拓使の人物"
"http://ja.dbpedia.org/resource/山本怡仙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/山本怡仙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育者"
"http://ja.dbpedia.org/resource/山本怡仙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前国の人物"
"http://ja.dbpedia.org/resource/山本怡仙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落馬事故死した人物"
"http://ja.dbpedia.org/resource/山本怡仙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageID",1258974
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageRevisionID",77443983
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井藩"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月寒村"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村信孝"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士族"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煉瓦"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通称"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育者"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用商人"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落馬事故死した人物"
"http://ja.dbpedia.org/resource/山本怡仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
