"subject","predicate","object"
"http://ja.dbpedia.org/resource/1954年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名市"
"http://ja.dbpedia.org/resource/1954年上半期の市町村合併","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名市"
"http://ja.dbpedia.org/resource/1959年熊本県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名市"
"http://ja.dbpedia.org/resource/1963年熊本県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名市"
"http://ja.dbpedia.org/resource/1975年熊本県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名市"
"http://ja.dbpedia.org/resource/1979年熊本県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名市"
"http://ja.dbpedia.org/resource/1983年熊本県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名市"
"http://ja.dbpedia.org/resource/1987年熊本県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名市"
"http://ja.dbpedia.org/resource/1991年熊本県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名市"
"http://ja.dbpedia.org/resource/1992年の台風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名市"
"http://ja.dbpedia.org/resource/1995年熊本県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名市"
"http://ja.dbpedia.org/resource/1999年熊本県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名市"
"http://ja.dbpedia.org/resource/2003年熊本県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名市"
"http://ja.dbpedia.org/resource/2005年下半期の市町村合併","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名市"
"http://ja.dbpedia.org/resource/2007年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名市"
