"subject","predicate","object"
"http://ja.dbpedia.org/resource/トンキー物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象のいない動物園"
"http://ja.dbpedia.org/resource/1992年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象のいない動物園"
"http://ja.dbpedia.org/resource/グループ・タック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象のいない動物園"
"http://ja.dbpedia.org/resource/丸山裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象のいない動物園"
"http://ja.dbpedia.org/resource/安原義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象のいない動物園"
"http://ja.dbpedia.org/resource/安西正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象のいない動物園"
"http://ja.dbpedia.org/resource/対馬丸_—さようなら沖繩—","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象のいない動物園"
"http://ja.dbpedia.org/resource/峰恵研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象のいない動物園"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(1980年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象のいない動物園"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(さ行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象のいない動物園"
"http://ja.dbpedia.org/resource/明田川進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象のいない動物園"
"http://ja.dbpedia.org/resource/村越伊知郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象のいない動物園"
"http://ja.dbpedia.org/resource/桜田淳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象のいない動物園"
"http://ja.dbpedia.org/resource/梶哲也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象のいない動物園"
"http://ja.dbpedia.org/resource/槐柳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象のいない動物園"
"http://ja.dbpedia.org/resource/瀬木一将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象のいない動物園"
"http://ja.dbpedia.org/resource/野沢雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象のいない動物園"
