"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘッセン＝ダルムシュタット方伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルムシュタットの歴史"
"http://ja.dbpedia.org/resource/ダルムシュタットの歴史","http://www.w3.org/2000/01/rdf-schema#label","ダルムシュタットの歴史"
"http://ja.dbpedia.org/resource/ダルムシュタットの歴史","http://www.w3.org/2000/01/rdf-schema#comment","本項では、ドイツ連邦共和国ヘッセン州南部の都市ダルムシュタットの歴史について詳述する。 ダルムシュタットは、フランク人入植地から中世になって築かれた都市である。16世紀のヘッセン分割後は、ヘッセン＝ダルムシュタット方伯領の宮廷所在地として、政治的中心地となった。19世紀にはヘッセン大公国の首都となり、ドイツ帝国滅亡後はヘッセン人民州の首都となった。第二次世界大戦で壊滅的な被害を受け、戦後、ヘッセン州の州都には大戦の被害をほとんど受けなかったヴィースバーデンが選ばれ、政治的重要性を喪失した。しかし、ユーゲントシュティール運動の中心地として、あるいはダルムシュタット夏季現代音楽講習会などで国際的に知られる芸術文化都市としてその存在感を保っている。"
"http://ja.dbpedia.org/resource/ダルムシュタットの歴史","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/History_of_Darmstadt"
"http://ja.dbpedia.org/resource/ダルムシュタットの歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダルムシュタットの歴史"
"http://ja.dbpedia.org/resource/ダルムシュタットの歴史","http://dbpedia.org/ontology/wikiPageID",1691329
"http://ja.dbpedia.org/resource/ダルムシュタットの歴史","http://dbpedia.org/ontology/wikiPageRevisionID",80807538
"http://ja.dbpedia.org/resource/ダルムシュタットの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十年戦争"
"http://ja.dbpedia.org/resource/ダルムシュタットの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青銅器時代"
"http://ja.dbpedia.org/resource/ダルムシュタットの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1518年"
"http://ja.dbpedia.org/resource/ダルムシュタットの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ共産党"
