"subject","predicate","object"
"http://ja.dbpedia.org/resource/G-TELP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/GA_technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/ON_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/TAMAらいふ21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/深谷幸治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/マック赤坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/マレーシア国民大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/ミサオノキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/三好洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/丘山新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/中央区立月島第三小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/中嶋毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/中村たかを","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
"http://ja.dbpedia.org/resource/井上達夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学"
