"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11558788","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/海南郵便局"
"http://ja.dbpedia.org/resource/海南郵便局","http://www.w3.org/2000/01/rdf-schema#label","海南郵便局"
"http://ja.dbpedia.org/resource/海南郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の郵便局"
"http://ja.dbpedia.org/resource/海南郵便局","http://dbpedia.org/ontology/wikiPageID",1571797
"http://ja.dbpedia.org/resource/海南郵便局","http://dbpedia.org/ontology/wikiPageRevisionID",44665605
"http://ja.dbpedia.org/resource/海南郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便局"
"http://ja.dbpedia.org/resource/海南郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海部郡_(徳島県)"
"http://ja.dbpedia.org/resource/海南郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海陽町"
"http://ja.dbpedia.org/resource/海南郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/海南郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の郵便局"
"http://ja.dbpedia.org/resource/海南郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海南市"
"http://ja.dbpedia.org/resource/海南郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海南郵便局_(和歌山県)"
"http://ja.dbpedia.org/resource/海南郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/海南郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海南郵便局_(徳島県)"
"http://ja.dbpedia.org/resource/海南郵便局","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/海南郵便局_(和歌山県)"
"http://ja.dbpedia.org/resource/海南郵便局","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/海南郵便局_(徳島県)"
"http://ja.dbpedia.org/resource/海南郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/海南郵便局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/海南郵便局"
"http://ja.dbpedia.org/resource/海南郵便局","http://dbpedia.org/ontology/wikiPageLength",213
"http://ja.dbpedia.org/resource/海南郵便局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/海南郵便局?oldid=44665605&ns=0"
"http://ja.wikipedia.org/wiki/海南郵便局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/海南郵便局"
