"subject","predicate","object"
"http://ja.dbpedia.org/resource/重爆","http://www.w3.org/2000/01/rdf-schema#label","重爆"
"http://ja.dbpedia.org/resource/重爆","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015_d"
"http://ja.dbpedia.org/resource/重爆","http://dbpedia.org/ontology/wikiPageID",1975452
"http://ja.dbpedia.org/resource/重爆","http://dbpedia.org/ontology/wikiPageRevisionID",29887046
"http://ja.dbpedia.org/resource/重爆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆撃機"
"http://ja.dbpedia.org/resource/重爆","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/爆撃機"
"http://ja.dbpedia.org/resource/重爆","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/重爆"
"http://ja.dbpedia.org/resource/重爆","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/重爆","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/重爆?oldid=29887046&ns=0"
"http://ja.wikipedia.org/wiki/重爆","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/重爆"
