"subject","predicate","object"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://www.w3.org/2000/01/rdf-schema#label","OGLE-2005-BLG-071L"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://www.w3.org/2000/01/rdf-schema#comment","OGLE-2005-BLG-071Lは、さそり座の方向約10,000光年の位置にある、銀河バルジの恒星である。太陽のおよそ46%の質量を持つ赤色矮星であると考えられている。"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjnf2"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:さそり座"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:惑星系"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageID",1931888
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageRevisionID",65019405
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OGLE-2005-BLG-071Lb"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:惑星系"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:さそり座"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河バルジ"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽半径"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽質量"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤色矮星"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力レンズ"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Optical_Gravitational_Lensing_Experiment"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光度_(天文学)"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さそり座"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秒_(角度)"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセク"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoplanet.eu/catalog/ogle-2005-071l_b/"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120401192211/http:/media4.obspm.fr/exoplanets/base/etoile.php%3Fnom=OGLE-05-071L"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageExternalLink","http://media4.obspm.fr/exoplanets/base/etoile.php%3Fnom=OGLE-05-071L"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://dbpedia.org/ontology/wikiPageExternalLink","https://exoplanetarchive.ipac.caltech.edu/cgi-bin/DisplayOverview/nph-DisplayOverview%3Fobjname=OGLE+2005-BLG-71L&type=PLANET_HOST"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OrbitboxPlanet_begin"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Orbitbox_end"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OrbitboxPlanet"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/OGLE-2005-BLG-071L","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
