"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17226784","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/川崎幾三郎"
"http://ja.dbpedia.org/resource/1855年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎幾三郎"
"http://ja.dbpedia.org/resource/北川信従","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎幾三郎"
"http://ja.dbpedia.org/resource/土佐中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎幾三郎"
"http://ja.dbpedia.org/resource/土佐中学校・高等学校","http://ja.dbpedia.org/property/創立者","http://ja.dbpedia.org/resource/川崎幾三郎"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://www.w3.org/2000/01/rdf-schema#label","川崎幾三郎"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://www.w3.org/2000/01/rdf-schema#comment","川崎 幾三郎（かわさき いくさぶろう）は高知県出身の実業家、川崎幾三郎(初代)の家系で当主に受け継がれる名である。特に二代目川崎幾三郎の高知県下に与えた影響は大きい。"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年没"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県出身の人物"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1855年生"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageID",1635287
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageRevisionID",82485388
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国経済連合会"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県出身の人物"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐電気鉄道"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐中学校・高等学校"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知市"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国銀行"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1855年"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火力発電所"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇田耕一"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海運業"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知商工会議所"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1855年生"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐国"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇田友四郎"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年没"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yonkeiren.jp/sef/senkakusha16.pdf"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/川崎幾三郎"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://ja.dbpedia.org/property/date","--02-01"
"http://ja.dbpedia.org/resource/川崎幾三郎","http://ja.dbpedia.org/property/date",2018
"http://ja.dbpedia.org/resource/川崎幾三郎","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/川崎幾三郎","http://ja.dbpedia.org/property/ソートキー","人1921年没"
