"subject","predicate","object"
"http://ja.dbpedia.org/resource/FLASH_(写真週刊誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金山睦"
"http://ja.dbpedia.org/resource/いいね!光源氏くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金山睦"
"http://ja.dbpedia.org/resource/オレたちゴチャ・まぜっ!〜集まれヤンヤン〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金山睦"
"http://ja.dbpedia.org/resource/久保エイミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金山睦"
"http://ja.dbpedia.org/resource/野田彩加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金山睦"
"http://ja.dbpedia.org/resource/音更町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金山睦"
"http://ja.dbpedia.org/resource/金山睦","http://www.w3.org/2000/01/rdf-schema#label","金山睦"
"http://ja.dbpedia.org/resource/金山睦","http://dbpedia.org/ontology/wikiPageID",4411240
"http://ja.dbpedia.org/resource/金山睦","http://dbpedia.org/ontology/wikiPageRevisionID",84409544
"http://ja.dbpedia.org/resource/金山睦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠野千夏"
"http://ja.dbpedia.org/resource/金山睦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/遠野千夏"
"http://ja.dbpedia.org/resource/金山睦","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/金山睦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金山睦?oldid=84409544&ns=0"
"http://ja.dbpedia.org/resource/金山睦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金山睦"
"http://ja.wikipedia.org/wiki/金山睦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金山睦"
