"subject","predicate","object"
"http://ja.dbpedia.org/resource/サフィーナ","http://www.w3.org/2000/01/rdf-schema#label","サフィーナ"
"http://ja.dbpedia.org/resource/サフィーナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qrrs"
"http://ja.dbpedia.org/resource/サフィーナ","http://dbpedia.org/ontology/wikiPageID",1819201
"http://ja.dbpedia.org/resource/サフィーナ","http://dbpedia.org/ontology/wikiPageRevisionID",26714142
"http://ja.dbpedia.org/resource/サフィーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディナラ・サフィナ"
"http://ja.dbpedia.org/resource/サフィーナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ディナラ・サフィナ"
"http://ja.dbpedia.org/resource/サフィーナ","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/サフィーナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サフィーナ?oldid=26714142&ns=0"
"http://ja.dbpedia.org/resource/サフィーナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サフィーナ"
"http://ja.wikipedia.org/wiki/サフィーナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サフィーナ"
