"subject","predicate","object"
"http://ja.dbpedia.org/resource/SMU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海海事大学"
"http://wikidata.dbpedia.org/resource/Q51841","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上海海事大学"
"http://ja.dbpedia.org/resource/イレーン・チャオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海海事大学"
"http://ja.dbpedia.org/resource/カリフォルニア海事大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海海事大学"
"http://ja.dbpedia.org/resource/上海市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海海事大学"
"http://ja.dbpedia.org/resource/上海海事大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/上海海事大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/上海海事大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/上海海事大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/上海海事大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/上海海事大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/上海海事大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/上海海事大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/上海海事大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/上海海事大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/上海海事大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/上海海事大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/上海海事大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/上海海事大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/上海海事大学","http://www.w3.org/2000/01/rdf-schema#label","上海海事大学"
"http://ja.dbpedia.org/resource/上海海事大学","http://www.w3.org/2000/01/rdf-schema#comment","上海海事大学（シャンハイかいじだいがく、英語: Shanghai Maritime University）は、中国上海市浦東新区臨港新城海港大道1550号に本部を置く中国の国立大学。1909年創立、1959年大学設置。"
"http://ja.dbpedia.org/resource/上海海事大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pz4y"
"http://ja.dbpedia.org/resource/上海海事大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海海事大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/上海海事大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浦東新区の建築物"
"http://ja.dbpedia.org/resource/上海海事大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海海事大学"
"http://ja.dbpedia.org/resource/上海海事大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の海事教育機関"
"http://ja.dbpedia.org/resource/上海海事大学","http://dbpedia.org/ontology/wikiPageID",1725102
"http://ja.dbpedia.org/resource/上海海事大学","http://dbpedia.org/ontology/wikiPageRevisionID",85132665
"http://ja.dbpedia.org/resource/上海海事大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐悲鴻"
"http://ja.dbpedia.org/resource/上海海事大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大連海事大学"
"http://ja.dbpedia.org/resource/上海海事大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛宣懐"
"http://ja.dbpedia.org/resource/上海海事大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海海事大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦東新区"
"http://ja.dbpedia.org/resource/上海海事大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/上海海事大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海海事大学"
"http://ja.dbpedia.org/resource/上海海事大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/上海海事大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/上海海事大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浦東新区の建築物"
"http://ja.dbpedia.org/resource/上海海事大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国海洋大学校"
"http://ja.dbpedia.org/resource/上海海事大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の海事教育機関"
"http://ja.dbpedia.org/resource/上海海事大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス大学オースティン校"
"http://ja.dbpedia.org/resource/上海海事大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界海事大学"
"http://ja.dbpedia.org/resource/上海海事大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南洋公学"
"http://ja.dbpedia.org/resource/上海海事大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立台湾海洋大学"
"http://ja.dbpedia.org/resource/上海海事大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西オーストラリア大学"
"http://ja.dbpedia.org/resource/上海海事大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京海洋大学"
"http://ja.dbpedia.org/resource/上海海事大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.shmtu.edu.cn/cfl/chstudylang.aspx%3Fid=49"
"http://ja.dbpedia.org/resource/上海海事大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.shmtu.edu.cn/"
"http://ja.dbpedia.org/resource/上海海事大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shmtu.edu.cn/"
"http://ja.dbpedia.org/resource/上海海事大学","http://xmlns.com/foaf/0.1/name","Shanghai Maritime University"
"http://ja.dbpedia.org/resource/上海海事大学","http://xmlns.com/foaf/0.1/name","上海海事大学"
"http://ja.dbpedia.org/resource/上海海事大学","http://xmlns.com/foaf/0.1/name","シャンハイかいじだいがく"
"http://ja.dbpedia.org/resource/上海海事大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/上海海事大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学"
"http://ja.dbpedia.org/resource/上海海事大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SMU_TOWER.jpg?width=300"
"http://ja.dbpedia.org/resource/上海海事大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上海海事大学"
"http://ja.dbpedia.org/resource/上海海事大学","http://xmlns.com/foaf/0.1/homepage","http://www.shmtu.edu.cn/"
"http://ja.dbpedia.org/resource/上海海事大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMU_TOWER.jpg"
"http://ja.dbpedia.org/resource/上海海事大学","http://ja.dbpedia.org/property/ふりがな","シャンハイかいじだいがく"
"http://ja.dbpedia.org/resource/上海海事大学","http://ja.dbpedia.org/property/ウェブサイト","http://www.shmtu.edu.cn/"
"http://ja.dbpedia.org/resource/上海海事大学","http://ja.dbpedia.org/property/国","中国"
"http://ja.dbpedia.org/resource/上海海事大学","http://ja.dbpedia.org/property/本部所在地","中国上海市浦東新区臨港新城海港大道1550号"
"http://ja.dbpedia.org/resource/上海海事大学","http://ja.dbpedia.org/property/画像","SMU TOWER.jpg"
"http://ja.dbpedia.org/resource/上海海事大学","http://ja.dbpedia.org/property/画像説明","ユニークな灯台"
"http://ja.dbpedia.org/resource/上海海事大学","http://ja.dbpedia.org/property/英称","Shanghai Maritime University"
