"subject","predicate","object"
"http://ja.dbpedia.org/resource/PS_-羅生門-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上友太朗"
"http://wikidata.dbpedia.org/resource/Q11515433","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/最上友太朗"
"http://ja.dbpedia.org/resource/子役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上友太朗"
"http://ja.dbpedia.org/resource/最上友太朗","http://www.w3.org/2000/01/rdf-schema#label","最上友太朗"
"http://ja.dbpedia.org/resource/最上友太朗","http://www.w3.org/2000/01/rdf-schema#comment","最上 友太朗（もがみ ゆうたろう、2004年4月10日 - ）は、日本の子役。 キリンプロ所属。"
"http://ja.dbpedia.org/resource/最上友太朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/最上友太朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年生"
"http://ja.dbpedia.org/resource/最上友太朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/最上友太朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/最上友太朗","http://dbpedia.org/ontology/wikiPageID",1940453
"http://ja.dbpedia.org/resource/最上友太朗","http://dbpedia.org/ontology/wikiPageRevisionID",85685561
"http://ja.dbpedia.org/resource/最上友太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぐるりのこと。"
"http://ja.dbpedia.org/resource/最上友太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/最上友太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/最上友太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/最上友太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年生"
"http://ja.dbpedia.org/resource/最上友太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/最上友太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子役"
"http://ja.dbpedia.org/resource/最上友太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PS_-羅生門-"
"http://ja.dbpedia.org/resource/最上友太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンプロ"
"http://ja.dbpedia.org/resource/最上友太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/最上友太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/最上友太朗","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirinpro.co.jp/cgi/list/boys.cgi%3Fid=87&mode=show"
"http://ja.dbpedia.org/resource/最上友太朗","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirinpro.co.jp/cgi/index.html"
"http://ja.dbpedia.org/resource/最上友太朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/最上友太朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-substub"
"http://ja.dbpedia.org/resource/最上友太朗","http://dbpedia.org/ontology/abstract","最上 友太朗（もがみ ゆうたろう、2004年4月10日 - ）は、日本の子役。 キリンプロ所属。"
"http://ja.dbpedia.org/resource/最上友太朗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/最上友太朗"
"http://ja.dbpedia.org/resource/最上友太朗","http://dbpedia.org/ontology/wikiPageLength",495
"http://ja.dbpedia.org/resource/最上友太朗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/最上友太朗?oldid=85685561&ns=0"
"http://ja.dbpedia.org/resource/キリンプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上友太朗"
"http://ja.wikipedia.org/wiki/最上友太朗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/最上友太朗"
