"subject","predicate","object"
"http://ja.dbpedia.org/resource/中江克己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒ芸能出版"
"http://ja.dbpedia.org/resource/南條範夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒ芸能出版"
"http://ja.dbpedia.org/resource/夏堀正元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒ芸能出版"
"http://ja.dbpedia.org/resource/密会の宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒ芸能出版"
"http://ja.dbpedia.org/resource/森川昭彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒ芸能出版"
"http://ja.dbpedia.org/resource/由井正雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒ芸能出版"
"http://ja.dbpedia.org/resource/結城昌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒ芸能出版"
"http://ja.dbpedia.org/resource/藤原審爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒ芸能出版"
"http://ja.dbpedia.org/resource/蘇える金狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒ芸能出版"
"http://ja.dbpedia.org/resource/蘇える金狼","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/アサヒ芸能出版"
"http://ja.dbpedia.org/resource/関川周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒ芸能出版"
"http://ja.dbpedia.org/resource/高木彬光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒ芸能出版"
"http://ja.dbpedia.org/resource/みな殺しの歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒ芸能出版"
"http://ja.dbpedia.org/resource/みな殺しの歌","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/アサヒ芸能出版"
"http://ja.dbpedia.org/resource/アサヒ芸能出版","http://www.w3.org/2000/01/rdf-schema#label","アサヒ芸能出版"
"http://ja.dbpedia.org/resource/アサヒ芸能出版","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ffvg"
"http://ja.dbpedia.org/resource/アサヒ芸能出版","http://dbpedia.org/ontology/wikiPageID",2070929
"http://ja.dbpedia.org/resource/アサヒ芸能出版","http://dbpedia.org/ontology/wikiPageRevisionID",31748428
"http://ja.dbpedia.org/resource/アサヒ芸能出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間書店"
"http://ja.dbpedia.org/resource/アサヒ芸能出版","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/徳間書店"
"http://ja.dbpedia.org/resource/アサヒ芸能出版","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アサヒ芸能出版"
"http://ja.dbpedia.org/resource/アサヒ芸能出版","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/アサヒ芸能出版","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アサヒ芸能出版?oldid=31748428&ns=0"
"http://ja.wikipedia.org/wiki/アサヒ芸能出版","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アサヒ芸能出版"
