"subject","predicate","object"
"http://ja.dbpedia.org/resource/1135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大徳_(西夏)"
"http://ja.dbpedia.org/resource/1136年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大徳_(西夏)"
"http://ja.dbpedia.org/resource/1137年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大徳_(西夏)"
"http://ja.dbpedia.org/resource/1138年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大徳_(西夏)"
"http://ja.dbpedia.org/resource/1139年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大徳_(西夏)"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大徳_(西夏)"
"http://ja.dbpedia.org/resource/大徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大徳_(西夏)"
"http://ja.dbpedia.org/resource/大徳","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大徳_(西夏)"
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://www.w3.org/2000/01/rdf-schema#label","大徳 (西夏)"
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://www.w3.org/2000/01/rdf-schema#comment","大徳（だいとく）は、西夏の崇宗の治世で用いられた元号。1135年 - 1139年。"
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西夏の元号"
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://dbpedia.org/ontology/wikiPageID",879227
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://dbpedia.org/ontology/wikiPageRevisionID",61869023
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(西夏)"
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西夏の元号"
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/己未"
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁巳"
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大慶_(夏仁宗)"
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇宗_(西夏)"
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊午"
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙卯"
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1139年"
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1135年"
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1136年"
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1137年"
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1138年"
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丙辰"
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西夏"
"http://ja.dbpedia.org/resource/大徳_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号"
