"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州帝国大學","http://www.w3.org/2000/01/rdf-schema#label","九州帝国大學"
"http://ja.dbpedia.org/resource/九州帝国大學","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rp_s"
"http://ja.dbpedia.org/resource/九州帝国大學","http://dbpedia.org/ontology/wikiPageID",1872538
"http://ja.dbpedia.org/resource/九州帝国大學","http://dbpedia.org/ontology/wikiPageRevisionID",27804246
"http://ja.dbpedia.org/resource/九州帝国大學","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/九州帝国大學","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/九州帝国大學","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/九州帝国大學"
"http://ja.dbpedia.org/resource/九州帝国大學","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/九州帝国大學","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/九州帝国大學?oldid=27804246&ns=0"
"http://ja.wikipedia.org/wiki/九州帝国大學","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/九州帝国大學"
