"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1252990","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミルウォーキー・グレイズ"
"http://ja.dbpedia.org/resource/1878年のメジャーリーグベースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルウォーキー・グレイズ"
"http://ja.dbpedia.org/resource/1879年のメジャーリーグベースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルウォーキー・グレイズ"
"http://ja.dbpedia.org/resource/19世紀のナショナルリーグ加盟チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルウォーキー・グレイズ"
"http://ja.dbpedia.org/resource/アブナー・ダルリンプル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルウォーキー・グレイズ"
"http://ja.dbpedia.org/resource/ウィスコンシン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルウォーキー・グレイズ"
"http://ja.dbpedia.org/resource/ナショナルリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルウォーキー・グレイズ"
"http://ja.dbpedia.org/resource/プロ野球チーム一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルウォーキー・グレイズ"
"http://ja.dbpedia.org/resource/ミルウォーキー・グレイズ","http://www.w3.org/2000/01/rdf-schema#label","ミルウォーキー・グレイズ"
"http://ja.dbpedia.org/resource/ミルウォーキー・グレイズ","http://www.w3.org/2000/01/rdf-schema#comment","ミルウォーキー・グレイズ（Milwaukee Grays ）は、1878年にウィスコンシン州ミルウォーキーを本拠地として、ナショナルリーグに加盟していたプロ野球チーム。別の愛称として、""Brewers""（ブルワーズ）、""Cream Citys""（クリームシティーズ）など。"
"http://ja.dbpedia.org/resource/ミルウォーキー・グレイズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gls6s"
"http://ja.dbpedia.org/resource/ミルウォーキー・グレイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミルウォーキーのスポーツチーム"
"http://ja.dbpedia.org/resource/ミルウォーキー・グレイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:活動していないMLBのチーム"
"http://ja.dbpedia.org/resource/ミルウォーキー・グレイズ","http://dbpedia.org/ontology/wikiPageID",1238579
"http://ja.dbpedia.org/resource/ミルウォーキー・グレイズ","http://dbpedia.org/ontology/wikiPageRevisionID",59814777
"http://ja.dbpedia.org/resource/ミルウォーキー・グレイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煉瓦"
"http://ja.dbpedia.org/resource/ミルウォーキー・グレイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:活動していないMLBのチーム"
"http://ja.dbpedia.org/resource/ミルウォーキー・グレイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブナー・ダルリンプル"
"http://ja.dbpedia.org/resource/ミルウォーキー・グレイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルウォーキー"
"http://ja.dbpedia.org/resource/ミルウォーキー・グレイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/ミルウォーキー・グレイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミルウォーキーのスポーツチーム"
"http://ja.dbpedia.org/resource/ミルウォーキー・グレイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィスコンシン州"
"http://ja.dbpedia.org/resource/ミルウォーキー・グレイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルリーグ"
