"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:ローレウス世界スポーツ賞年間最優秀女子選手","http://dbpedia.org/ontology/wikiPageID",2061180
"http://ja.dbpedia.org/resource/Template:ローレウス世界スポーツ賞年間最優秀女子選手","http://dbpedia.org/ontology/wikiPageRevisionID",90651572
"http://ja.dbpedia.org/resource/Template:ローレウス世界スポーツ賞年間最優秀女子選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:ローレウス世界スポーツ賞年間最優秀女子選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Collapsible_option"
"http://ja.dbpedia.org/resource/Template:ローレウス世界スポーツ賞年間最優秀女子選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:ローレウス世界スポーツ賞年間最優秀女子選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ローレウス世界スポーツ賞年間最優秀女子選手?oldid=90651572&ns=10"
"http://ja.dbpedia.org/resource/アニカ・ソレンスタム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ローレウス世界スポーツ賞年間最優秀女子選手"
"http://ja.dbpedia.org/resource/エレイン・トンプソン＝ヘラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ローレウス世界スポーツ賞年間最優秀女子選手"
"http://ja.dbpedia.org/resource/エレーナ・イシンバエワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ローレウス世界スポーツ賞年間最優秀女子選手"
"http://ja.dbpedia.org/resource/キャシー・フリーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ローレウス世界スポーツ賞年間最優秀女子選手"
"http://ja.dbpedia.org/resource/ケリー・ホームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ローレウス世界スポーツ賞年間最優秀女子選手"
"http://ja.dbpedia.org/resource/ゲンゼベ・ディババ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ローレウス世界スポーツ賞年間最優秀女子選手"
"http://ja.dbpedia.org/resource/シモーネ・バイルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ローレウス世界スポーツ賞年間最優秀女子選手"
"http://ja.dbpedia.org/resource/ジェシカ・エニス＝ヒル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ローレウス世界スポーツ賞年間最優秀女子選手"
"http://ja.dbpedia.org/resource/ジェニファー・カプリアティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ローレウス世界スポーツ賞年間最優秀女子選手"
"http://ja.dbpedia.org/resource/ジュスティーヌ・エナン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ローレウス世界スポーツ賞年間最優秀女子選手"
"http://ja.dbpedia.org/resource/セリーナ・ウィリアムズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ローレウス世界スポーツ賞年間最優秀女子選手"
"http://ja.dbpedia.org/resource/ビビアン・チェルイヨット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ローレウス世界スポーツ賞年間最優秀女子選手"
"http://ja.dbpedia.org/resource/マリオン・ジョーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ローレウス世界スポーツ賞年間最優秀女子選手"
"http://ja.dbpedia.org/resource/メリッサ・フランクリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ローレウス世界スポーツ賞年間最優秀女子選手"
"http://ja.dbpedia.org/resource/ヤニツァ・コステリッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ローレウス世界スポーツ賞年間最優秀女子選手"
"http://ja.dbpedia.org/resource/リンゼイ・ボン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ローレウス世界スポーツ賞年間最優秀女子選手"
"http://ja.dbpedia.org/resource/ローレウス世界スポーツ賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ローレウス世界スポーツ賞年間最優秀女子選手"
"http://ja.dbpedia.org/resource/大坂なおみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ローレウス世界スポーツ賞年間最優秀女子選手"
"http://wikidata.dbpedia.org/resource/Q14398251","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ローレウス世界スポーツ賞年間最優秀女子選手"
