"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q160558","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーサー_(コノート公)"
"http://ja.dbpedia.org/resource/1906年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー_(コノート公)"
"http://ja.dbpedia.org/resource/1918年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー_(コノート公)"
"http://ja.dbpedia.org/resource/1942年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー_(コノート公)"
"http://ja.dbpedia.org/resource/1月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー_(コノート公)"
"http://ja.dbpedia.org/resource/5月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー_(コノート公)"
"http://ja.dbpedia.org/resource/アラステア・ウィンザー_(第2代コノート公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー_(コノート公)"
"http://ja.dbpedia.org/resource/アルジャーノン・フリーマン＝ミットフォード_(初代リーズデイル男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー_(コノート公)"
"http://ja.dbpedia.org/resource/アルバート_(ザクセン＝コーブルク＝ゴータ公子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー_(コノート公)"
"http://ja.dbpedia.org/resource/アルバート_(ザクセン＝コーブルク＝ゴータ公子)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/アーサー_(コノート公)"
"http://ja.dbpedia.org/resource/アルバート・グレイ_(第4代グレイ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー_(コノート公)"
"http://ja.dbpedia.org/resource/アルフレート_(ザクセン＝コーブルク＝ゴータ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー_(コノート公)"
"http://ja.dbpedia.org/resource/アレクサンドラ_(第2代ファイフ公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー_(コノート公)"
"http://ja.dbpedia.org/resource/アンナ＝マリア_(ギリシャ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー_(コノート公)"
"http://ja.dbpedia.org/resource/アーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー_(コノート公)"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アーサー_(コノート公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
