"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンチ阪神","http://www.w3.org/2000/01/rdf-schema#label","アンチ阪神"
"http://ja.dbpedia.org/resource/アンチ阪神","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gtm4"
"http://ja.dbpedia.org/resource/アンチ阪神","http://dbpedia.org/ontology/wikiPageID",1565668
"http://ja.dbpedia.org/resource/アンチ阪神","http://dbpedia.org/ontology/wikiPageRevisionID",24935718
"http://ja.dbpedia.org/resource/アンチ阪神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神タイガース"
"http://ja.dbpedia.org/resource/アンチ阪神","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/阪神タイガース"
"http://ja.dbpedia.org/resource/アンチ阪神","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/アンチ阪神","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンチ阪神?oldid=24935718&ns=0"
"http://ja.dbpedia.org/resource/アンチ阪神","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンチ阪神"
"http://ja.wikipedia.org/wiki/アンチ阪神","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンチ阪神"
