"subject","predicate","object"
"http://ja.dbpedia.org/resource/三輪山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山ノ神遺跡"
"http://ja.dbpedia.org/resource/大神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山ノ神遺跡"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://www.w3.org/2000/01/rdf-schema#label","山ノ神遺跡"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://www.w3.org/2000/01/rdf-schema#comment","山ノ神遺跡（やまのかみいせき、山の神遺跡/三輪山ノ神遺跡/山ノ神祭祀遺跡）は、奈良県桜井市三輪にある古代祭祀遺跡。"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の考古遺跡"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の祭祀遺跡"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古墳時代の遺跡"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桜井市の歴史"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageID",4493399
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageRevisionID",90522573
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の祭祀遺跡"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yamanokami_Site_(Sakurai),_iwakura.jpg"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mt.miwa_from_Hashihaka-kofun.JPG"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐座"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古墳時代の遺跡"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國學院大學"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑糲岩"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県の考古遺跡"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国立博物館"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪山"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6世紀"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良盆地"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4世紀"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大百科全書"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神体山"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国史大辞典_(昭和時代)"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大神神社"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桜井市の歴史"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭祀遺跡"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史地名大系"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5世紀"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井市"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/山ノ神遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
