"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11465851","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山上正太郎"
"http://ja.dbpedia.org/resource/フランス委任統治領シリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上正太郎"
"http://ja.dbpedia.org/resource/リシュリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上正太郎"
"http://ja.dbpedia.org/resource/ヴァレンヌ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上正太郎"
"http://ja.dbpedia.org/resource/主権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上正太郎"
"http://ja.dbpedia.org/resource/大野真弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上正太郎"
"http://ja.dbpedia.org/resource/山上正太郎","http://www.w3.org/2000/01/rdf-schema#label","山上正太郎"
"http://ja.dbpedia.org/resource/山上正太郎","http://www.w3.org/2000/01/rdf-schema#comment","山上 正太郎（やまのうえ しょうたろう、1919年 - 2010年）は、日本の歴史学者、電気通信大学名誉教授。西洋史専攻。"
"http://ja.dbpedia.org/resource/山上正太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の歴史家"
"http://ja.dbpedia.org/resource/山上正太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/山上正太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電気通信大学の教員"
"http://ja.dbpedia.org/resource/山上正太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の西洋史家"
"http://ja.dbpedia.org/resource/山上正太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/山上正太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市出身の人物"
"http://ja.dbpedia.org/resource/山上正太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/山上正太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学習院大学の教員"
"http://ja.dbpedia.org/resource/山上正太郎","http://dbpedia.org/ontology/wikiPageID",2196517
"http://ja.dbpedia.org/resource/山上正太郎","http://dbpedia.org/ontology/wikiPageRevisionID",90984121
"http://ja.dbpedia.org/resource/山上正太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学習院大学の教員"
"http://ja.dbpedia.org/resource/山上正太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水博_(アメリカ研究者)"
"http://ja.dbpedia.org/resource/山上正太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン・ボナパルト"
"http://ja.dbpedia.org/resource/山上正太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリ・ウルストンクラーフト"
"http://ja.dbpedia.org/resource/山上正太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文庫クセジュ"
"http://ja.dbpedia.org/resource/山上正太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋史"
"http://ja.dbpedia.org/resource/山上正太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/山上正太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢誠"
"http://ja.dbpedia.org/resource/山上正太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ニコル"
"http://ja.dbpedia.org/resource/山上正太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会思想社"
