"subject","predicate","object"
"http://ja.dbpedia.org/resource/QBサック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリメージライン"
"http://ja.dbpedia.org/resource/スクリメージライン","http://www.w3.org/2000/01/rdf-schema#label","スクリメージライン"
"http://ja.dbpedia.org/resource/スクリメージライン","http://dbpedia.org/ontology/wikiPageID",4328435
"http://ja.dbpedia.org/resource/スクリメージライン","http://dbpedia.org/ontology/wikiPageRevisionID",82359183
"http://ja.dbpedia.org/resource/スクリメージライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンフットボール"
"http://ja.dbpedia.org/resource/スクリメージライン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アメリカンフットボール"
"http://ja.dbpedia.org/resource/スクリメージライン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スクリメージライン"
"http://ja.dbpedia.org/resource/スクリメージライン","http://dbpedia.org/ontology/wikiPageLength",62
"http://ja.dbpedia.org/resource/スクリメージライン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スクリメージライン?oldid=82359183&ns=0"
"http://ja.wikipedia.org/wiki/スクリメージライン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スクリメージライン"
