"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q81967693","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/春風亭一左"
"http://ja.dbpedia.org/resource/三遊亭丈助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭一左"
"http://ja.dbpedia.org/resource/三遊亭律歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭一左"
"http://ja.dbpedia.org/resource/三遊亭志う歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭一左"
"http://ja.dbpedia.org/resource/三遊亭歌扇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭一左"
"http://ja.dbpedia.org/resource/出囃子_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭一左"
"http://ja.dbpedia.org/resource/初高座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭一左"
"http://ja.dbpedia.org/resource/古今亭圓菊_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭一左"
"http://ja.dbpedia.org/resource/子ほめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭一左"
"http://ja.dbpedia.org/resource/春風亭一左","http://www.w3.org/2000/01/rdf-schema#label","春風亭一左"
"http://ja.dbpedia.org/resource/春風亭一左","http://www.w3.org/2000/01/rdf-schema#comment","春風亭 一左（しゅんぷうてい いっさ、1979年2月19日 - ）は、落語協会に所属する落語家。本名：鶴身 一也。 神奈川県秦野市出身初の落語家である。"
"http://ja.dbpedia.org/resource/春風亭一左","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/春風亭一左","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/春風亭一左","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/春風亭一左","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語家"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageID",4056506
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageRevisionID",90746772
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/春風亭一左","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
