"subject","predicate","object"
"http://ja.dbpedia.org/resource/1972年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年の航空"
"http://ja.dbpedia.org/resource/1973年の航空","http://www.w3.org/2000/01/rdf-schema#label","1973年の航空"
"http://ja.dbpedia.org/resource/1973年の航空","http://www.w3.org/2000/01/rdf-schema#comment","< 1973年 1972年の航空 - 1973年の航空 - 1974年の航空"
"http://ja.dbpedia.org/resource/1973年の航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年の航空"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageID",2018505
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageRevisionID",76827026
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・コンラッド"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランドエア"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・フェドトフ"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tu-144_(航空機)"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム戦争"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング727"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空事故の一覧_(1960年から1979年)"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームビルト機"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LM-1"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年の宇宙飛行"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-10_(航空機)"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ウェイツ"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クフィル_(航空機)"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日の航空戦_(1973年)"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・カーウィン"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナイ半島"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビア航空"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーモン・トロフィー"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビア航空機撃墜事件"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-52_(航空機)"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-4_(戦闘機)"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年の航空"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バハマス・エア"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四次中東戦争"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・デラボー"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-5_(航空機)"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年の航空"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年の航空"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YA-9_(航空機)"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊機乗り逃げ事件"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空に関する年表"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/1973年の航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各年の航空"
"http://ja.dbpedia.org/resource/1973年の航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各年の航空ヘッダ"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kfir.jpg?width=300"
"http://ja.dbpedia.org/resource/1973年の航空","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PZL106-Kruk_PICT0056.jpg"
"http://ja.dbpedia.org/resource/1973年の航空","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kfir.jpg"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/abstract","< 1973年 1972年の航空 - 1973年の航空 - 1974年の航空"
"http://ja.dbpedia.org/resource/1973年の航空","http://dbpedia.org/ontology/wikiPageLength",1923
"http://ja.dbpedia.org/resource/1973年の航空","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1973年の航空?oldid=76827026&ns=0"
"http://ja.dbpedia.org/resource/1973年の航空","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1973年の航空"
"http://ja.dbpedia.org/resource/1974年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年の航空"
"http://wikidata.dbpedia.org/resource/Q669174","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1973年の航空"
"http://ja.wikipedia.org/wiki/1973年の航空","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1973年の航空"
