"subject","predicate","object"
"http://ja.dbpedia.org/resource/シエーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・バティスタ・フェラーリ"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バティスタ・フェラーリ","http://www.w3.org/2000/01/rdf-schema#label","ジョヴァンニ・バティスタ・フェラーリ"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バティスタ・フェラーリ","http://www.w3.org/2000/01/rdf-schema#comment","ジョヴァンニ・バティスタ・フェラーリ（Giovanni Baptista (またはBattista) Ferrari、1584年 - 1655年2月1日）は、イタリアのイエズス会士、グレゴリアン大学の教授である。植物図譜や、ラテン語-シリア語辞典の編集を行った。 シエナの裕福な家に生まれた。1602年にローマでイエズス会に入会し、著作のかたわら、ローマのイエズス会の大学でヘブライ語と修辞学の教授を務め、教皇の園芸の顧問を務めた。語学の才に恵まれ、21歳でヘブライ語を自由に扱い、ギリシャ語とラテン語の優れた文章を書くことができた。 ローマの実力者であった枢機卿の個人植物園Horti Barberiniを管理し、植物園の植物を学び、1632年に園芸書、De Florum Culturaを出版した。添付された植物図は、最初の女性版画家とされる（Anna Maria Variana）を含む版画家が作成した。第1版はバルベリーニに献じられた。"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バティスタ・フェラーリ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gxf3b"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バティスタ・フェラーリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1584年生"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バティスタ・フェラーリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イエズス会の科学者"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バティスタ・フェラーリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀の学者"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バティスタ・フェラーリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グレゴリアン大学の教員"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バティスタ・フェラーリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1655年没"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バティスタ・フェラーリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シエーナ出身の人物"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バティスタ・フェラーリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの植物学者"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バティスタ・フェラーリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:園芸家"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バティスタ・フェラーリ","http://dbpedia.org/ontology/wikiPageID",2565149
"http://ja.dbpedia.org/resource/ジョヴァンニ・バティスタ・フェラーリ","http://dbpedia.org/ontology/wikiPageRevisionID",86876627
"http://ja.dbpedia.org/resource/ジョヴァンニ・バティスタ・フェラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園芸"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バティスタ・フェラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バティスタ・フェラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢機卿"
