"subject","predicate","object"
"http://ja.dbpedia.org/resource/三次元曲面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可展面"
"http://wikidata.dbpedia.org/resource/Q336298","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/可展面"
"http://ja.dbpedia.org/resource/ガウス曲率","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可展面"
"http://ja.dbpedia.org/resource/ペーパークラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可展面"
"http://ja.dbpedia.org/resource/マツダ・ライトバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可展面"
"http://ja.dbpedia.org/resource/ミウラ折り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可展面"
"http://ja.dbpedia.org/resource/主曲率","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可展面"
"http://ja.dbpedia.org/resource/可展面","http://www.w3.org/2000/01/rdf-schema#label","可展面"
"http://ja.dbpedia.org/resource/可展面","http://www.w3.org/2000/01/rdf-schema#comment","可展面（かてんめん、developable surface）とは、伸縮することなしに平面に展開することができる計量を持つ曲面である。逆の言い方をすれば、平面を曲げたり切ったり丸めたりつなげたりすることで作ることのできる曲面である。曲面の一般の場合として、折り紙のような、折りを含めることもある。 3次元空間において実現できる可展面は以下のとおりである。 
* （当然のことながら）平面、これは断面が直線の柱面と見ることもできる 
* 柱面、より一般に一般化柱面（断面が任意の滑らかな曲線） 
* 錐面、より一般に一般化錐面（頂点をのぞく） 
* 接線曲面、曲線の接線を曲線に従って動かすことで形成される曲面（曲面を生成する曲線上を除く） 球面はいかなる計量によっても可展面とはならない。トーラスは展開可能な計量を持つが、そのようなトーラスは3次元空間に埋め込むことができない。4次元空間では実現可能である。 3次元空間上で、可展面はガウス曲率が0である曲面として定義される。全ての可展面はであり、空間内に直線を動かすことによって形成できる。例えば錘面は線分の1端を固定し、他端を円運動させることで形成される。 全ての可展面は線織面だが、その逆は常に成り立つとは限らない、則ち線織面だが可展面でない曲面がある。たとえば双曲面などは線織面だが可展面ではない。 可展面でない曲面を「三次元曲面」と言う。"
"http://ja.dbpedia.org/resource/可展面","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088mcf"
