"subject","predicate","object"
"http://ja.dbpedia.org/resource/寝小便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敷き布団"
"http://ja.dbpedia.org/resource/枕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敷き布団"
"http://ja.dbpedia.org/resource/敷き布団","http://www.w3.org/2000/01/rdf-schema#label","敷き布団"
"http://ja.dbpedia.org/resource/敷き布団","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02422r"
"http://ja.dbpedia.org/resource/敷き布団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冬の季語"
"http://ja.dbpedia.org/resource/敷き布団","http://dbpedia.org/ontology/wikiPageID",1831742
"http://ja.dbpedia.org/resource/敷き布団","http://dbpedia.org/ontology/wikiPageRevisionID",92452417
"http://ja.dbpedia.org/resource/敷き布団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布団"
"http://ja.dbpedia.org/resource/敷き布団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冬の季語"
"http://ja.dbpedia.org/resource/敷き布団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/布団"
"http://ja.dbpedia.org/resource/敷き布団","http://dbpedia.org/ontology/wikiPageLength",57
"http://ja.dbpedia.org/resource/敷き布団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/敷き布団?oldid=92452417&ns=0"
"http://ja.dbpedia.org/resource/敷き布団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/敷き布団"
"http://ja.wikipedia.org/wiki/敷き布団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/敷き布団"
