"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家","http://www.w3.org/2000/01/rdf-schema#label","16世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家","http://dbpedia.org/ontology/wikiPageID",4364610
"http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家","http://dbpedia.org/ontology/wikiPageRevisionID",83269737
"http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のノンフィクション作家_(世紀別)"
"http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀日本の著作家"
"http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀のノンフィクション作家"
"http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家","http://www.w3.org/2004/02/skos/core#prefLabel","16世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:16世紀日本のノンフィクション作家?oldid=83269737&ns=14"
"http://ja.dbpedia.org/resource/Category:16世紀日本の歴史家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/ガスパル・ヴィレラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/ガスパル・ヴィレラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/ジョアン・ロドリゲス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/ジョアン・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/吉田光由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/吉田光由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/姜沆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/姜沆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/曲直瀬道三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/曲直瀬道三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/桂庵玄樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/桂庵玄樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/毛利重能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/毛利重能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/永田徳本","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/永田徳本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/清原宣賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/清原宣賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/田代三喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/田代三喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/那波活所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/那波活所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀日本のノンフィクション作家"
