"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング"
"http://ja.dbpedia.org/resource/WSB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング"
"http://ja.dbpedia.org/resource/オレクサンドル・ウシク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング"
"http://ja.dbpedia.org/resource/シュリー・シヴ・チャトラパティ・スポーツコンプレックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング"
"http://ja.dbpedia.org/resource/ジョー・ジョイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング"
"http://ja.dbpedia.org/resource/セルゲイ・デレフヤンチェンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング"
"http://ja.dbpedia.org/resource/プロボクサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング"
"http://ja.dbpedia.org/resource/ルーシー・ウォーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング"
"http://ja.dbpedia.org/resource/ワシル・ロマチェンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング"
"http://ja.dbpedia.org/resource/ワールドシリーズ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング"
"http://ja.dbpedia.org/resource/ワールドシリーズ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://www.w3.org/2000/01/rdf-schema#label","ワールド・シリーズ・オブ・ボクシング"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://www.w3.org/2000/01/rdf-schema#comment","ワールド・シリーズ・オブ・ボクシング（World Series of Boxing、略称はWSB）は、国際ボクシング協会 (AIBA) が主催していた、アマチュアボクサーの参加を目的としたプロボクシングの国別チーム戦リーグ大会である。2010年から2018年まで開催されていた。"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk_n7z"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界選手権"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボクシング大会"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageID",1945827
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageRevisionID",87399431
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックアウト"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ戦"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライ級"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーヘビー級"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェルター級"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判定"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バクー"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラブチーム"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスタンブール"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘビー級"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトヘビー級"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング・マガジン"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界選手権"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーム・アンド・アウェー"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトフライ級"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リング_(格闘技)"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライト級"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベースボール・マガジン社"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドル級"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラフト会議"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーライト級"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域密着"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ボクシング協会_(AIBA)"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボクシング大会"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁川広域市"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年のスポーツ"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンフィス"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ大陸"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公開採点制度"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスタナ"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団体戦"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldseriesboxing.com/"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TUR"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:更新"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AZE"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Boxing-stub"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEX"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RUS"
"http://ja.dbpedia.org/resource/ワールド・シリーズ・オブ・ボクシング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
