"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ガリラヤ公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:十字軍国家の君主"
"http://ja.dbpedia.org/resource/Category:テッサロニキ国王","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:十字軍国家の君主"
"http://ja.dbpedia.org/resource/Category:エルサレム国王","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:十字軍国家の君主"
"http://ja.dbpedia.org/resource/Category:エデッサ伯","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:十字軍国家の君主"
"http://ja.dbpedia.org/resource/Category:キプロス王","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:十字軍国家の君主"
"http://ja.dbpedia.org/resource/Category:アンティオキア公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:十字軍国家の君主"
"http://ja.dbpedia.org/resource/Category:アカイア公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:十字軍国家の君主"
"http://ja.dbpedia.org/resource/Category:トリポリ伯","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:十字軍国家の君主"
"http://ja.dbpedia.org/resource/Category:ラテン皇帝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:十字軍国家の君主"
"http://ja.dbpedia.org/resource/Category:十字軍国家の君主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:十字軍国家の君主","http://www.w3.org/2000/01/rdf-schema#label","十字軍国家の君主"
"http://ja.dbpedia.org/resource/Category:十字軍国家の君主","http://dbpedia.org/ontology/wikiPageID",1165568
"http://ja.dbpedia.org/resource/Category:十字軍国家の君主","http://dbpedia.org/ontology/wikiPageRevisionID",65926967
"http://ja.dbpedia.org/resource/Category:十字軍国家の君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの君主"
"http://ja.dbpedia.org/resource/Category:十字軍国家の君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中世ヨーロッパの君主"
"http://ja.dbpedia.org/resource/Category:十字軍国家の君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:十字軍の人物"
"http://ja.dbpedia.org/resource/Category:十字軍国家の君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:十字軍国家"
"http://ja.dbpedia.org/resource/Category:十字軍国家の君主","http://www.w3.org/2004/02/skos/core#prefLabel","十字軍国家の君主"
"http://ja.dbpedia.org/resource/Category:十字軍国家の君主","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:十字軍国家の君主?oldid=65926967&ns=14"
"http://wikidata.dbpedia.org/resource/Q9584562","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:十字軍国家の君主"
