"subject","predicate","object"
"http://ja.dbpedia.org/resource/八省卿の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原懐忠"
"http://ja.dbpedia.org/resource/円融天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原懐忠"
"http://ja.dbpedia.org/resource/蔵人頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原懐忠"
"http://ja.dbpedia.org/resource/藤原元方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原懐忠"
"http://ja.dbpedia.org/resource/藤原公任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原懐忠"
"http://ja.dbpedia.org/resource/藤原兼家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原懐忠"
"http://ja.dbpedia.org/resource/藤原南家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原懐忠"
"http://ja.dbpedia.org/resource/藤原実資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原懐忠"
"http://ja.dbpedia.org/resource/藤原尹忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原懐忠"
"http://ja.dbpedia.org/resource/藤原忠輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原懐忠"
"http://ja.dbpedia.org/resource/藤原懐平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原懐忠"
"http://ja.dbpedia.org/resource/藤原懐忠","http://www.w3.org/2000/01/rdf-schema#label","藤原懐忠"
"http://ja.dbpedia.org/resource/藤原懐忠","http://www.w3.org/2000/01/rdf-schema#comment","藤原 懐忠（ふじわら の かねただ）は、平安時代中期の公卿。藤原南家、大納言・藤原元方の九男。官位は従二位・大納言。"
"http://ja.dbpedia.org/resource/藤原懐忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤原南家"
"http://ja.dbpedia.org/resource/藤原懐忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代中期の貴族"
"http://ja.dbpedia.org/resource/藤原懐忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:935年生"
"http://ja.dbpedia.org/resource/藤原懐忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1020年没"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageID",2681050
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageRevisionID",92367007
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長保"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正暦"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/997年"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/958年"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天元_(日本)"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後一条天皇"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/954年"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民部省"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1001年"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/991年"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天禄"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長徳"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従二位"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中納言"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/986年"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原重尹"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中国"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/987年"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原巨勢麻呂"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛門府"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/950年"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備後国"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/988年"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条天皇"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円融天皇"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/989年"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛弘"
"http://ja.dbpedia.org/resource/藤原懐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永祚_(日本)"
