"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3136106","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェルル祭壇画"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://www.w3.org/2000/01/rdf-schema#label","ウェルル祭壇画"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://www.w3.org/2000/01/rdf-schema#comment","『ウェルル祭壇画』（ウェルルさいだんが（西: Tríptico de Werle））は、初期フランドル派の画家ロベルト・カンピンが描いたと考えられている三連祭壇画。1438年にケルンで完成を見たが、現存しているのは左右のパネルのみで中央パネルは残っていない。この作品は、長い間「フレマールの画家」という通称で呼ばれている画家の作品であるとされてきた。現在の学説では「フレマールの画家」の正体はロベルト・カンピンであるという説が最有力となっているが、この説に異論を唱える研究者もおり、必ずしも定説となっているわけではない。さらに、この『ウェルル祭壇画』も、カンピンあるいは「フレマールの画家」の模倣者や工房が描いた複製画ではないかと考える美術史家もいる。 左翼パネルのフォン・ウェルルが祈りを捧げている対象は、中央パネルに描かれていた何者かと考えられるが、中央パネルは現存しておらず、どのような情景が描かれていたのかという記録も残っていない。現存している左右2点の『ウェルル祭壇画』は、現在マドリードのプラド美術館が所蔵しており、その複雑な光線表現と構成とで名高い作品となっている。15世紀半ばから16世紀にかけて同時代の画家たちに影響を与え続けた作品だが、初期フランドル派の絵画が人気凋落するとともに忘れ去られてしまい、再発見されたのは他の初期フランドル派の作品同様に19世紀になってからだった。"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3lj02"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロベルト・カンピンの作品"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラド美術館の所蔵品"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランドルの絵画"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1430年代の絵画"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:祭壇画"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術におけるヒツジ"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageID",2543536
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageRevisionID",85099049
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルノルフィーニ夫妻像"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスナブリュック"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Robert_Campin_015.jpg"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三位一体"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロベルト・カンピンの作品"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖バルバラ_(ヤン・ファン・エイク)"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ会"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー王立美術館"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格子"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Robert_Campin_014.jpg"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Annunciation_-_Jan_van_Eyck_-_1434_-_NG_Wash_DC.jpg"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭壇画"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:祭壇画"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラド美術館"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ファン・エイク"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1430年代の絵画"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランドルの絵画"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読書するマグダラのマリア"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロードの祭壇画"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受胎告知_(ヤン・ファン・エイク)"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初期フランドル派"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルバラ_(聖人)"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト・カンピン"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・パノフスキー"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロヒール・ファン・デル・ウェイデン"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消失点"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複製画"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術におけるヒツジ"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プラド美術館の所蔵品"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://xmlns.com/foaf/0.1/name","ウェルル祭壇画"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multiple_image"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-es-short"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_絵画作品"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Werl-Triptychons.jpg?width=300"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウェルル祭壇画"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Werl_Altarpiece_Detail.jpg"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Arnolfini_Portrait,_détail_(2).jpg"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Jan_van_Eyck_-_St_Barbara_-_WGA07617.jpg"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annunciation_-_Jan_van_Eyck_-_1434_-_NG_Wash_DC.jpg"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Campin_014.jpg"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Campin_015.jpg"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
The_Magdalen_Reading_Rogier.jpg"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Werl-Triptychons_(Jug).jpg"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Werl-Triptychons_(Landscape).jpg"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Werl-Triptychons_(Trinity).jpg"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Campin_006.jpg"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Werl-Triptychons.jpg"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://ja.dbpedia.org/property/align","left"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ロベルト・カンピン"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://ja.dbpedia.org/property/caption","ヤン・ファン・エイクの1434年の作品『アルノルフィーニ夫妻像』の背景に描かれた凸面鏡。二人の人物が描かれているのがわかる。"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://ja.dbpedia.org/property/caption","『アルノルフィーニ夫妻像』から4年後の作品『ウェルル祭壇画』の背景に描かれた凹面鏡。"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/マドリード"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://ja.dbpedia.org/property/direction","horizontal"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://ja.dbpedia.org/property/footerAlign","left/right/center"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://ja.dbpedia.org/property/headerAlign","left/right/center"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://ja.dbpedia.org/property/image","The Arnolfini Portrait, détail .jpg"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://ja.dbpedia.org/property/image","The Werl Altarpiece Detail.jpg"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://ja.dbpedia.org/property/imageFile","Werl-Triptychons.jpg"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://ja.dbpedia.org/property/imageSize",300
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://ja.dbpedia.org/property/museum","http://ja.dbpedia.org/resource/プラド美術館"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://ja.dbpedia.org/property/paintingAlignment","right"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://ja.dbpedia.org/property/title","ウェルル祭壇画"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://ja.dbpedia.org/property/width",185
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://ja.dbpedia.org/property/width",160
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://ja.dbpedia.org/property/year",1438
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://ja.dbpedia.org/property/otherLanguage","スペイン語"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://ja.dbpedia.org/property/otherTitle","Tríptico de Werle"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/title","Tríptico de Werle"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/abstract","『ウェルル祭壇画』（ウェルルさいだんが（西: Tríptico de Werle））は、初期フランドル派の画家ロベルト・カンピンが描いたと考えられている三連祭壇画。1438年にケルンで完成を見たが、現存しているのは左右のパネルのみで中央パネルは残っていない。この作品は、長い間「フレマールの画家」という通称で呼ばれている画家の作品であるとされてきた。現在の学説では「フレマールの画家」の正体はロベルト・カンピンであるという説が最有力となっているが、この説に異論を唱える研究者もおり、必ずしも定説となっているわけではない。さらに、この『ウェルル祭壇画』も、カンピンあるいは「フレマールの画家」の模倣者や工房が描いた複製画ではないかと考える美術史家もいる。 『ウェルル祭壇画』の右翼パネルには座して豪華な聖書を読みふける聖バルバラが、屋内に黄金の光を放つ焚き火を背にして描かれている。左翼パネルに残る銘から、この作品がケルンの地方修道会管区長ハインリヒ・フォン・ウェルルの依頼によって1438年に描かれたと考えられている。左翼パネルに洗礼者ヨハネとともに描かれている、ひざまずいて祈りを捧げている人物が絵画制作依頼主のフォン・ウェルルである。この左翼パネルには、ヤン・ファン・エイクの作品から取り入れた様々な要素が見られる。とくに中央に描かれた凹面鏡は、ヤン・ファン・エイクの1434年の作品『アルノルフィーニ夫妻像』の背景に描かれた凹面鏡からの移入であり、鏡部分には画面の外の空間であるはずの、この作品を観る者の背後の光景が映りこんで描かれている。 左翼パネルのフォン・ウェルルが祈りを捧げている対象は、中央パネルに描かれていた何者かと考えられるが、中央パネルは現存しておらず、どのような情景が描かれていたのかという記録も残っていない。現存している左右2点の『ウェルル祭壇画』は、現在マドリードのプラド美術館が所蔵しており、その複雑な光線表現と構成とで名高い作品となっている。15世紀半ばから16世紀にかけて同時代の画家たちに影響を与え続けた作品だが、初期フランドル派の絵画が人気凋落するとともに忘れ去られてしまい、再発見されたのは他の初期フランドル派の作品同様に19世紀になってからだった。"
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://dbpedia.org/ontology/wikiPageLength",8945
"http://ja.dbpedia.org/resource/ウェルル祭壇画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウェルル祭壇画?oldid=85099049&ns=0"
"http://ja.dbpedia.org/resource/プラド美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェルル祭壇画"
"http://ja.dbpedia.org/resource/ロベルト・カンピン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェルル祭壇画"
"http://ja.dbpedia.org/resource/聖バルバラ_(ヤン・ファン・エイク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェルル祭壇画"
"http://ja.dbpedia.org/resource/読書するマグダラのマリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェルル祭壇画"
"http://ja.wikipedia.org/wiki/ウェルル祭壇画","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウェルル祭壇画"
