"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mova","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO506iS"
"http://ja.dbpedia.org/resource/N506iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO506iS"
"http://ja.dbpedia.org/resource/POBox","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO506iS"
"http://ja.dbpedia.org/resource/Premini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO506iS"
"http://ja.dbpedia.org/resource/SO506iS","http://www.w3.org/2000/01/rdf-schema#label","SO506iS"
"http://ja.dbpedia.org/resource/SO506iS","http://www.w3.org/2000/01/rdf-schema#comment","SO506iSは、ソニー・エリクソン・モバイルコミュニケーションズ（現・ソニーモバイルコミュニケーションズ）が開発した、NTTドコモによる第二世代携帯電話（mova）の製品である。愛称は、「premini-IIS」（プレミニツーエス）。"
"http://ja.dbpedia.org/resource/SO506iS","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mobile_phones"
"http://ja.dbpedia.org/resource/SO506iS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第二世代)"
"http://ja.dbpedia.org/resource/SO506iS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO506iS","http://dbpedia.org/ontology/wikiPageID",2159038
"http://ja.dbpedia.org/resource/SO506iS","http://dbpedia.org/ontology/wikiPageRevisionID",91094170
"http://ja.dbpedia.org/resource/SO506iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニーモバイルコミュニケーションズ"
"http://ja.dbpedia.org/resource/SO506iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDC"
"http://ja.dbpedia.org/resource/SO506iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO506iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mova"
"http://ja.dbpedia.org/resource/SO506iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月13日"
"http://ja.dbpedia.org/resource/SO506iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二世代携帯電話"
"http://ja.dbpedia.org/resource/SO506iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄膜トランジスタ"
"http://ja.dbpedia.org/resource/SO506iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/SO506iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第二世代)"
"http://ja.dbpedia.org/resource/SO506iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Premini"
"http://ja.dbpedia.org/resource/SO506iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/SO506iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/SO506iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信端末機器審査協会"
"http://ja.dbpedia.org/resource/SO506iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/SO506iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月27日"
"http://ja.dbpedia.org/resource/SO506iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MHz"
"http://ja.dbpedia.org/resource/SO506iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/SO506iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POBox"
"http://ja.dbpedia.org/resource/SO506iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/SO506iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術基準適合証明"
"http://ja.dbpedia.org/resource/SO506iS","http://dbpedia.org/ontology/wikiPageExternalLink","https://k-tai.watch.impress.co.jp/cda/article/news_toppage/23815.html"
"http://ja.dbpedia.org/resource/SO506iS","http://dbpedia.org/ontology/wikiPageExternalLink","https://k-tai.watch.impress.co.jp/cda/article/news_toppage/23965.html"
"http://ja.dbpedia.org/resource/SO506iS","http://dbpedia.org/ontology/wikiPageExternalLink","https://k-tai.watch.impress.co.jp/cda/article/showcase_top/24222.html"
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Docomo_movaモデル"
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/bluetooth","なし"
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/felica","なし"
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/サブ画面有無","なし"
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/メインカメラ方式","CCD"
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/メインカメラ機能","マクロ機能"
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/メインカメラ画素数","約130万"
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/メイン画面サイズ",1.9
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/メイン画面方式","http://ja.dbpedia.org/resource/薄膜トランジスタ"
"http://ja.dbpedia.org/resource/SO506iS","http://ja.dbpedia.org/property/メイン画面色数","約26万色"
