"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランシスコ・カストロ・エイダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ススペ"
"http://ja.dbpedia.org/resource/北マリアナ諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ススペ"
"http://ja.dbpedia.org/resource/彩帆八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ススペ"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首都の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ススペ"
"http://ja.dbpedia.org/resource/オセアニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ススペ"
"http://ja.dbpedia.org/resource/オセアニアの主権国家及び属領の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ススペ"
"http://ja.dbpedia.org/resource/ガラパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ススペ"
"http://ja.dbpedia.org/resource/キャピトル・ヒル_(サイパン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ススペ"
"http://ja.dbpedia.org/resource/サイパンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ススペ"
"http://ja.dbpedia.org/resource/サイパン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ススペ"
"http://ja.dbpedia.org/resource/サイパン市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ススペ"
"http://ja.dbpedia.org/resource/ススペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ススペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ススペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
