"subject","predicate","object"
"http://ja.dbpedia.org/resource/EQ_こころの知能指数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/EQ_こころの知能指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/Handbook_of_Texas","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/Handbook_of_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/PMBOK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/PMBOK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/ピュートルストーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/ピュートルストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/1996年の文学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/1996年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/あのころ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/あのころ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/うずまき猫のみつけかた―村上朝日堂ジャーナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/うずまき猫のみつけかた―村上朝日堂ジャーナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/アンジェラの灰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/アンジェラの灰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/グローバル化の陥穽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/グローバル化の陥穽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/ゲテ食大全","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/ゲテ食大全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/ザ・サウンズ・オブ・ザ・ワールズ・ラングウィッジーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/ザ・サウンズ・オブ・ザ・ワールズ・ラングウィッジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/バビロンに帰る_ザ・スコット・フィッツジェラルド・ブック2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/バビロンに帰る_ザ・スコット・フィッツジェラルド・ブック2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/光琳乾山関係文書集成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/光琳乾山関係文書集成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/円周率1000000桁表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/円周率1000000桁表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/平成新修旧華族家系大成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/平成新修旧華族家系大成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/心臓を貫かれて","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/心臓を貫かれて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/慶應義塾豆百科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/慶應義塾豆百科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/文明の衝突","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/文明の衝突","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/新解さんの謎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/新解さんの謎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/旅少女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/旅少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/日本人とヨーロッパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/日本人とヨーロッパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/本の運命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/本の運命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/村上春樹、河合隼雄に会いにいく","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/村上春樹、河合隼雄に会いにいく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/消費社会批判","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/消費社会批判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/知性の構造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/知性の構造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/空想科学読本","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/空想科学読本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/Category:1996年の小説の短編集","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/Category:1996年の書籍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1996年の書籍","http://www.w3.org/2000/01/rdf-schema#label","1996年の書籍"
"http://ja.dbpedia.org/resource/Category:1996年の書籍","http://www.w3.org/2004/02/skos/core#prefLabel","1996年の書籍"
"http://ja.dbpedia.org/resource/Category:1996年の書籍","http://dbpedia.org/ontology/wikiPageID",1971037
"http://ja.dbpedia.org/resource/Category:1996年の書籍","http://dbpedia.org/ontology/wikiPageRevisionID",55315898
"http://ja.dbpedia.org/resource/Category:1996年の書籍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bookyr"
"http://ja.dbpedia.org/resource/Category:1996年の書籍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1996年の書籍?oldid=55315898&ns=14"
"http://ja.dbpedia.org/resource/神戸震災日記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://ja.dbpedia.org/resource/神戸震災日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の書籍"
"http://wikidata.dbpedia.org/resource/Q6577793","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1996年の書籍"
