"subject","predicate","object"
"http://ja.dbpedia.org/resource/MANPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たちゅまる劇場"
"http://ja.dbpedia.org/resource/OKN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たちゅまる劇場"
"http://ja.dbpedia.org/resource/UHFアニメ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たちゅまる劇場"
"http://ja.dbpedia.org/resource/たちゅまる劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/たちゅまる劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/たちゅまる劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/たちゅまる劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/たちゅまる劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/たちゅまる劇場","http://www.w3.org/2000/01/rdf-schema#label","たちゅまる劇場"
"http://ja.dbpedia.org/resource/たちゅまる劇場","http://www.w3.org/2000/01/rdf-schema#comment","『たちゅまる劇場』（たちゅまるげきじょう）は、日本のテレビアニメ作品。第14回放送回より『たちゅまる』に改題。"
"http://ja.dbpedia.org/resource/たちゅまる劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_た"
"http://ja.dbpedia.org/resource/たちゅまる劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タツノコプロ"
"http://ja.dbpedia.org/resource/たちゅまる劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学忍者隊ガッチャマン"
"http://ja.dbpedia.org/resource/たちゅまる劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新造人間キャシャーン"
"http://ja.dbpedia.org/resource/たちゅまる劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:読売テレビの深夜アニメ"
"http://ja.dbpedia.org/resource/たちゅまる劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SD作品"
