"subject","predicate","object"
"http://ja.dbpedia.org/resource/アッカド王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド帝国"
"http://ja.dbpedia.org/resource/アッカド王国","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アッカド帝国"
"http://wikidata.dbpedia.org/resource/Q4461035","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アッカド帝国"
"http://ja.dbpedia.org/resource/ボンドサイクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド帝国"
"http://ja.dbpedia.org/resource/マニシュトゥシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド帝国"
"http://ja.dbpedia.org/resource/マニシュトゥシュ","http://ja.dbpedia.org/property/君主号","http://ja.dbpedia.org/resource/アッカド帝国"
"http://ja.dbpedia.org/resource/マルハシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド帝国"
"http://ja.dbpedia.org/resource/メソポタミア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド帝国"
"http://ja.dbpedia.org/resource/ラブ・シャケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド帝国"
"http://ja.dbpedia.org/resource/リムシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド帝国"
"http://ja.dbpedia.org/resource/リムシュ","http://ja.dbpedia.org/property/君主号","http://ja.dbpedia.org/resource/アッカド帝国"
"http://ja.dbpedia.org/resource/ルーイシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド帝国"
"http://ja.dbpedia.org/resource/古代オリエントの編年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド帝国"
"http://ja.dbpedia.org/resource/地図学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド帝国"
"http://ja.dbpedia.org/resource/天の女王_(古代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド帝国"
"http://ja.dbpedia.org/resource/天の牡牛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド帝国"
"http://ja.dbpedia.org/resource/宇宙カレンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド帝国"
"http://ja.dbpedia.org/resource/帝国の最大領域一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド帝国"
"http://ja.dbpedia.org/resource/常備軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド帝国"
"http://ja.dbpedia.org/resource/廷臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド帝国"
"http://ja.dbpedia.org/resource/彫刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド帝国"
"http://ja.dbpedia.org/resource/新アッシリア帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド帝国"
"http://ja.dbpedia.org/resource/消滅した政権一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド帝国"
"http://ja.dbpedia.org/resource/身体尺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド帝国"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド帝国"
"http://ja.dbpedia.org/resource/アッカド_(地域)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド帝国"
"http://ja.dbpedia.org/resource/アッカド帝国","http://www.w3.org/2000/01/rdf-schema#label","アッカド帝国"
"http://ja.dbpedia.org/resource/アッカド帝国","http://www.w3.org/2000/01/rdf-schema#comment","アッカド帝国（アッカド語: 𒆳𒌵𒆠‎, ラテン文字転写: māt Akkadi、シュメール語: 𒀀𒂵𒉈𒆠‎, ラテン文字転写: a-ga-de3KI、英語: Akkadian Empire）は、メソポタミア最初の古代帝国である。アッカド市を中心としており、その周辺地域は聖書においてもアッカドと呼ばれていた。アッカド語とシュメール語の話者が、この国の下に統一された。アッカド王国またはアッカド王朝とも。"
"http://ja.dbpedia.org/resource/アッカド帝国","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n541jb"
"http://ja.dbpedia.org/resource/アッカド帝国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したアジアの君主国"
"http://ja.dbpedia.org/resource/アッカド帝国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代オリエント"
"http://ja.dbpedia.org/resource/アッカド帝国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代メソポタミア"
