"subject","predicate","object"
"http://ja.dbpedia.org/resource/八木倍年説","http://www.w3.org/2000/01/rdf-schema#label","八木倍年説"
"http://ja.dbpedia.org/resource/八木倍年説","http://www.w3.org/2000/01/rdf-schema#comment","八木倍年説（やぎばいねんせつ）とは、八木荘司の神話上の天皇（大王）の実在を主張する説。決定的とは認知されていない説だが、『魏略』には現在の半年を当時の日本が一年として数えていたという『倍年説』を基に歴史を再計算しその結果、神武天皇の即位は西暦181年であり、寿命は127歳の半分の63歳であったと主張している。これに伴い、神武天皇以後の歴代天皇の寿命や在位期間も半分となる。但し、どの時期の天皇までに倍年説をあてはめるかで信頼性は変化する。実際、八木の提唱した倍年説は、かなり彼の思想が深く、一般的な倍年説とも大きな隔たりがあるように思われる。"
"http://ja.dbpedia.org/resource/八木倍年説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮説"
"http://ja.dbpedia.org/resource/八木倍年説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史論争"
"http://ja.dbpedia.org/resource/八木倍年説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古墳時代以前の天皇"
"http://ja.dbpedia.org/resource/八木倍年説","http://dbpedia.org/ontology/wikiPageID",872209
"http://ja.dbpedia.org/resource/八木倍年説","http://dbpedia.org/ontology/wikiPageRevisionID",88219144
"http://ja.dbpedia.org/resource/八木倍年説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武天皇"
"http://ja.dbpedia.org/resource/八木倍年説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/181年"
"http://ja.dbpedia.org/resource/八木倍年説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/八木倍年説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仮説"
"http://ja.dbpedia.org/resource/八木倍年説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木荘司"
"http://ja.dbpedia.org/resource/八木倍年説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古墳時代以前の天皇"
"http://ja.dbpedia.org/resource/八木倍年説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋二倍暦説"
"http://ja.dbpedia.org/resource/八木倍年説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏略"
"http://ja.dbpedia.org/resource/八木倍年説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史論争"
"http://ja.dbpedia.org/resource/八木倍年説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/八木倍年説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大王_(ヤマト王権)"
"http://ja.dbpedia.org/resource/八木倍年説","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2s.biglobe.ne.jp/~nippon/jogbd_h17/jog381.html"
"http://ja.dbpedia.org/resource/八木倍年説","http://dbpedia.org/ontology/abstract","八木倍年説（やぎばいねんせつ）とは、八木荘司の神話上の天皇（大王）の実在を主張する説。決定的とは認知されていない説だが、『魏略』には現在の半年を当時の日本が一年として数えていたという『倍年説』を基に歴史を再計算しその結果、神武天皇の即位は西暦181年であり、寿命は127歳の半分の63歳であったと主張している。これに伴い、神武天皇以後の歴代天皇の寿命や在位期間も半分となる。但し、どの時期の天皇までに倍年説をあてはめるかで信頼性は変化する。実際、八木の提唱した倍年説は、かなり彼の思想が深く、一般的な倍年説とも大きな隔たりがあるように思われる。"
"http://ja.dbpedia.org/resource/八木倍年説","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八木倍年説"
"http://ja.dbpedia.org/resource/八木倍年説","http://dbpedia.org/ontology/wikiPageLength",528
"http://ja.dbpedia.org/resource/八木倍年説","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八木倍年説?oldid=88219144&ns=0"
"http://ja.dbpedia.org/resource/八木荘司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木倍年説"
"http://ja.dbpedia.org/resource/春秋二倍暦説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木倍年説"
"http://wikidata.dbpedia.org/resource/Q11391307","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八木倍年説"
"http://ja.wikipedia.org/wiki/八木倍年説","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八木倍年説"
