"subject","predicate","object"
"http://ja.dbpedia.org/resource/UCIヨーロッパツアー2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランコ・プロサイクリング・チーム"
"http://ja.dbpedia.org/resource/UCIワールドツアー2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランコ・プロサイクリング・チーム"
"http://ja.dbpedia.org/resource/エリック・ツァベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランコ・プロサイクリング・チーム"
"http://ja.dbpedia.org/resource/クリテリウム・デュ・ドフィネ2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランコ・プロサイクリング・チーム"
"http://ja.dbpedia.org/resource/ジロ・デ・イタリア_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランコ・プロサイクリング・チーム"
"http://ja.dbpedia.org/resource/ジロ・デ・イタリア_2013_第1-第11ステージ結果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランコ・プロサイクリング・チーム"
"http://ja.dbpedia.org/resource/ジロ・デ・イタリア_2013_第12-第21ステージ結果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランコ・プロサイクリング・チーム"
"http://ja.dbpedia.org/resource/ツール・ド・スイス2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランコ・プロサイクリング・チーム"
"http://ja.dbpedia.org/resource/ツール・ド・スイス2013","http://ja.dbpedia.org/property/secondTeam","http://ja.dbpedia.org/resource/ブランコ・プロサイクリング・チーム"
"http://ja.dbpedia.org/resource/ブランコ・プロサイクリング・チーム","http://www.w3.org/2000/01/rdf-schema#label","ブランコ・プロサイクリング・チーム"
"http://ja.dbpedia.org/resource/ブランコ・プロサイクリング・チーム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0761x1"
"http://ja.dbpedia.org/resource/ブランコ・プロサイクリング・チーム","http://dbpedia.org/ontology/wikiPageID",2804558
"http://ja.dbpedia.org/resource/ブランコ・プロサイクリング・チーム","http://dbpedia.org/ontology/wikiPageRevisionID",71033714
"http://ja.dbpedia.org/resource/ブランコ・プロサイクリング・チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーム・ユンボ・ヴィスマ"
"http://ja.dbpedia.org/resource/ブランコ・プロサイクリング・チーム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チーム・ユンボ・ヴィスマ"
"http://ja.dbpedia.org/resource/ブランコ・プロサイクリング・チーム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブランコ・プロサイクリング・チーム"
"http://ja.dbpedia.org/resource/ブランコ・プロサイクリング・チーム","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/ブランコ・プロサイクリング・チーム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブランコ・プロサイクリング・チーム?oldid=71033714&ns=0"
"http://ja.wikipedia.org/wiki/ブランコ・プロサイクリング・チーム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブランコ・プロサイクリング・チーム"
