"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q174952","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペッサリー"
"http://ja.dbpedia.org/resource/WHO必須医薬品モデル・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペッサリー"
"http://ja.dbpedia.org/resource/コンドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペッサリー"
"http://ja.dbpedia.org/resource/セクシュアリティとポルノの用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペッサリー"
"http://ja.dbpedia.org/resource/ナインティナインのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペッサリー"
"http://ja.dbpedia.org/resource/ペッサリー","http://www.w3.org/2000/01/rdf-schema#label","ペッサリー"
"http://ja.dbpedia.org/resource/ペッサリー","http://www.w3.org/2000/01/rdf-schema#comment","ペッサリー（英語: Pessary）は、女性の膣に挿入して骨盤が膣へ突起してくるのを防ぐ医療的な器具を指す。ペッサリーには様々な形や大きさのものがある。 この言葉の語源は古代ギリシア語: πεσσάριονから来ている。"
"http://ja.dbpedia.org/resource/ペッサリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:膣"
"http://ja.dbpedia.org/resource/ペッサリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療機器"
"http://ja.dbpedia.org/resource/ペッサリー","http://dbpedia.org/ontology/wikiPageID",35449
"http://ja.dbpedia.org/resource/ペッサリー","http://dbpedia.org/ontology/wikiPageRevisionID",72089919
"http://ja.dbpedia.org/resource/ペッサリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健師"
"http://ja.dbpedia.org/resource/ペッサリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避妊具"
"http://ja.dbpedia.org/resource/ペッサリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ペッサリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療機器"
"http://ja.dbpedia.org/resource/ペッサリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pessaries.JPG"
"http://ja.dbpedia.org/resource/ペッサリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pessary.png"
"http://ja.dbpedia.org/resource/ペッサリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潰瘍"
"http://ja.dbpedia.org/resource/ペッサリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膣"
"http://ja.dbpedia.org/resource/ペッサリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/ペッサリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:膣"
"http://ja.dbpedia.org/resource/ペッサリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ペッサリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避妊"
"http://ja.dbpedia.org/resource/ペッサリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/ペッサリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ペッサリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ペッサリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc"
"http://ja.dbpedia.org/resource/ペッサリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pessaries.jpg"
"http://ja.dbpedia.org/resource/ペッサリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pessary.png"
"http://ja.dbpedia.org/resource/ペッサリー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pessaries.jpg?width=300"
"http://ja.dbpedia.org/resource/ペッサリー","http://dbpedia.org/ontology/abstract","ペッサリー（英語: Pessary）は、女性の膣に挿入して骨盤が膣へ突起してくるのを防ぐ医療的な器具を指す。ペッサリーには様々な形や大きさのものがある。 この言葉の語源は古代ギリシア語: πεσσάριονから来ている。"
"http://ja.dbpedia.org/resource/ペッサリー","http://dbpedia.org/ontology/wikiPageLength",779
"http://ja.dbpedia.org/resource/ペッサリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペッサリー?oldid=72089919&ns=0"
"http://ja.dbpedia.org/resource/ペッサリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペッサリー"
"http://ja.dbpedia.org/resource/マーガレット・サンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペッサリー"
"http://ja.dbpedia.org/resource/受胎調節実地指導員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペッサリー"
"http://ja.dbpedia.org/resource/女性器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペッサリー"
"http://ja.dbpedia.org/resource/子宮脱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペッサリー"
"http://ja.dbpedia.org/resource/性行動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペッサリー"
"http://ja.dbpedia.org/resource/母体保護法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペッサリー"
"http://ja.dbpedia.org/resource/男性器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペッサリー"
"http://ja.dbpedia.org/resource/膀胱瘤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペッサリー"
"http://ja.dbpedia.org/resource/薬物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペッサリー"
"http://ja.dbpedia.org/resource/避妊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペッサリー"
"http://ja.wikipedia.org/wiki/ペッサリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ペッサリー"
