"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8122970","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/Category:18世紀中国の天文学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/Category:18世紀イギリスの天文学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/Category:18世紀の天文学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:18世紀の天文学者","http://www.w3.org/2000/01/rdf-schema#label","18世紀の天文学者"
"http://ja.dbpedia.org/resource/Category:18世紀の天文学者","http://dbpedia.org/ontology/wikiPageID",4081284
"http://ja.dbpedia.org/resource/Category:18世紀の天文学者","http://dbpedia.org/ontology/wikiPageRevisionID",87707484
"http://ja.dbpedia.org/resource/Category:18世紀の天文学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀の天文学者"
"http://ja.dbpedia.org/resource/Category:18世紀の天文学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:18世紀の天文学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:18世紀の天文学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀の天文学者"
"http://ja.dbpedia.org/resource/Category:18世紀の天文学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀の科学者"
"http://ja.dbpedia.org/resource/Category:18世紀の天文学者","http://www.w3.org/2004/02/skos/core#prefLabel","18世紀の天文学者"
"http://ja.dbpedia.org/resource/Category:18世紀の天文学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:18世紀の天文学者?oldid=87707484&ns=14"
"http://ja.dbpedia.org/resource/Category:18世紀日本の天文学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/Category:カール・フリードリヒ・ガウス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/フィリップ・ド・ラ・イール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/フィリップ・ド・ラ・イール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/ミハイル・ロモノーソフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/ミハイル・ロモノーソフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/レオンハルト・オイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/レオンハルト・オイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/カール・ゴットリーブ・エーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/カール・ゴットリーブ・エーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/カール・フリードリヒ・ガウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
"http://ja.dbpedia.org/resource/カール・フリードリヒ・ガウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の天文学者"
