"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q910487","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カム・アズ・ユー・アー"
"http://ja.dbpedia.org/resource/MTV・アンプラグド・イン・ニューヨーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カム・アズ・ユー・アー"
"http://ja.dbpedia.org/resource/ベビースイミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カム・アズ・ユー・アー"
"http://ja.dbpedia.org/resource/メガマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カム・アズ・ユー・アー"
"http://ja.dbpedia.org/resource/ライヴ・アット・レディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カム・アズ・ユー・アー"
"http://ja.dbpedia.org/resource/異国の香り〜アメリカン・ソングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カム・アズ・ユー・アー"
"http://ja.dbpedia.org/resource/カエターノ・ヴェローゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カム・アズ・ユー・アー"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://www.w3.org/2000/01/rdf-schema#label","カム・アズ・ユー・アー"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://www.w3.org/2000/01/rdf-schema#comment","「カム・アズ・ユー・アー」（Come as You Are）は、アメリカのグランジバンド、ニルヴァーナの楽曲である。バンドのフロントマンであるカート・コバーンが作曲し、スタジオアルバム『ネヴァーマインド』からのセカンドシングルとして1992年に発売した。アメリカン・トップ40において2曲目のヒットになり、Billboard Hot 100で32位になった。ミュージック・ビデオはケヴィン・カースレイクが監督した。彼は『ネヴァーマインド』のカバーからインスピレーションを得てビデオを撮っている。"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0423l2"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲフィン・レコードのシングル"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年のシングル"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブッチ・ヴィグがプロデュースした楽曲"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年の楽曲"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_か"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニルヴァーナの楽曲"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageID",1821756
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageRevisionID",91913587
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニルヴァーナ_(アメリカ合衆国のバンド)"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全英シングルチャート"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポストパンク"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリング・ストーン"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルボード"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲフィン・レコードのシングル"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニルヴァーナの楽曲"
"http://ja.dbpedia.org/resource/カム・アズ・ユー・アー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年のシングル"
