"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィキペディアへの批判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指宿信"
"http://ja.dbpedia.org/resource/ビデオニュース・ドットコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指宿信"
"http://ja.dbpedia.org/resource/指宿信","http://www.w3.org/2000/01/rdf-schema#label","指宿信"
"http://ja.dbpedia.org/resource/指宿信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/指宿信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の法学者"
"http://ja.dbpedia.org/resource/指宿信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根大学出身の人物"
"http://ja.dbpedia.org/resource/指宿信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/指宿信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成城大学の教員"
"http://ja.dbpedia.org/resource/指宿信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島大学の教員"
"http://ja.dbpedia.org/resource/指宿信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立命館大学の教員"
"http://ja.dbpedia.org/resource/指宿信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/指宿信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageID",4666807
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageRevisionID",91887570
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/指宿信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜井浩一"
