"subject","predicate","object"
"http://ja.dbpedia.org/resource/JIA新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎浩"
"http://wikidata.dbpedia.org/resource/Q11454367","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮崎浩"
"http://ja.dbpedia.org/resource/AACA賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎浩"
"http://ja.dbpedia.org/resource/プランツアソシエイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎浩"
"http://ja.dbpedia.org/resource/プランツアソシエイツ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宮崎浩"
"http://ja.dbpedia.org/resource/中原中也記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎浩"
"http://ja.dbpedia.org/resource/安曇野高橋節郎記念美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎浩"
"http://ja.dbpedia.org/resource/宮崎浩","http://www.w3.org/2000/01/rdf-schema#label","宮崎浩"
"http://ja.dbpedia.org/resource/宮崎浩","http://www.w3.org/2000/01/rdf-schema#comment","宮崎 浩（みやざき ひろし、1952年 - ）は、日本の建築家で、株式会社プランツアソシエイツ（東京都中野区、法人番号：6011201004873）代表取締役。福岡県生まれ。"
"http://ja.dbpedia.org/resource/宮崎浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宮崎浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/宮崎浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/宮崎浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/宮崎浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
