"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q389905","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バラトンセントジェルジ_-_タポルツァ_-_ウク線"
"http://ja.dbpedia.org/resource/バラトンセントジェルジ_-_タポルツァ_-_ウク線","http://www.w3.org/2000/01/rdf-schema#label","バラトンセントジェルジ - タポルツァ - ウク線"
"http://ja.dbpedia.org/resource/バラトンセントジェルジ_-_タポルツァ_-_ウク線","http://www.w3.org/2000/01/rdf-schema#comment","バラトンセントジェルジ - タポルツァ - ウク線（ハンガリー語: Balatonszentgyörgy–Tapolca–Ukk-vasútvonal）は、ハンガリー国鉄の鉄道線の名称である。路線番号は26。"
"http://ja.dbpedia.org/resource/バラトンセントジェルジ_-_タポルツァ_-_ウク線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの鉄道路線"
"http://ja.dbpedia.org/resource/バラトンセントジェルジ_-_タポルツァ_-_ウク線","http://dbpedia.org/ontology/wikiPageID",3514033
"http://ja.dbpedia.org/resource/バラトンセントジェルジ_-_タポルツァ_-_ウク線","http://dbpedia.org/ontology/wikiPageRevisionID",92389390
"http://ja.dbpedia.org/resource/バラトンセントジェルジ_-_タポルツァ_-_ウク線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/29号線_(ハンガリー)"
"http://ja.dbpedia.org/resource/バラトンセントジェルジ_-_タポルツァ_-_ウク線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショモジ県"
"http://ja.dbpedia.org/resource/バラトンセントジェルジ_-_タポルツァ_-_ウク線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザラジェメレー駅"
"http://ja.dbpedia.org/resource/バラトンセントジェルジ_-_タポルツァ_-_ウク線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルショージェネシュ駅"
"http://ja.dbpedia.org/resource/バラトンセントジェルジ_-_タポルツァ_-_ウク線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネシュディアーシュ駅"
"http://ja.dbpedia.org/resource/バラトンセントジェルジ_-_タポルツァ_-_ウク線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェネークプスタ駅"
"http://ja.dbpedia.org/resource/バラトンセントジェルジ_-_タポルツァ_-_ウク線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラトンセントジェルジ駅"
"http://ja.dbpedia.org/resource/バラトンセントジェルジ_-_タポルツァ_-_ウク線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーガーンファ駅"
"http://ja.dbpedia.org/resource/バラトンセントジェルジ_-_タポルツァ_-_ウク線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニールラク駅"
"http://ja.dbpedia.org/resource/バラトンセントジェルジ_-_タポルツァ_-_ウク線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/25号線_(ハンガリー)"
"http://ja.dbpedia.org/resource/バラトンセントジェルジ_-_タポルツァ_-_ウク線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベツェヘジ駅"
"http://ja.dbpedia.org/resource/バラトンセントジェルジ_-_タポルツァ_-_ウク線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウク駅"
"http://ja.dbpedia.org/resource/バラトンセントジェルジ_-_タポルツァ_-_ウク線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォニャルツヴァシュヘジ駅"
"http://ja.dbpedia.org/resource/バラトンセントジェルジ_-_タポルツァ_-_ウク線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラトネデリチ駅"
"http://ja.dbpedia.org/resource/バラトンセントジェルジ_-_タポルツァ_-_ウク線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウジャバーニャ下駅"
"http://ja.dbpedia.org/resource/バラトンセントジェルジ_-_タポルツァ_-_ウク線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザラ県"
"http://ja.dbpedia.org/resource/バラトンセントジェルジ_-_タポルツァ_-_ウク線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラトンジェレク駅"
