"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22123544","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/深井克美"
"http://ja.dbpedia.org/resource/Bloodthirsty_butchers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深井克美"
"http://ja.dbpedia.org/resource/ほっかいどう百年物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深井克美"
"http://ja.dbpedia.org/resource/函館市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深井克美"
"http://ja.dbpedia.org/resource/坂崎乙郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深井克美"
"http://ja.dbpedia.org/resource/東京都立杉並工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深井克美"
"http://ja.dbpedia.org/resource/深井克美","http://www.w3.org/2000/01/rdf-schema#label","深井克美"
"http://ja.dbpedia.org/resource/深井克美","http://www.w3.org/2000/01/rdf-schema#comment","深井 克美（ふかい かつみ、1948年3月9日 - 1978年12月16日）は北海道函館市出身の洋画家。"
"http://ja.dbpedia.org/resource/深井克美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の画家"
"http://ja.dbpedia.org/resource/深井克美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/深井克美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のカトリック教会の信者"
"http://ja.dbpedia.org/resource/深井克美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:結核に罹患した人物"
"http://ja.dbpedia.org/resource/深井克美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/深井克美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洋画家"
