"subject","predicate","object"
"http://ja.dbpedia.org/resource/出口正之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学人間科学部"
"http://ja.dbpedia.org/resource/ヨウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学人間科学部"
"http://ja.dbpedia.org/resource/三宮真智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学人間科学部"
"http://ja.dbpedia.org/resource/三浦利章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学人間科学部"
"http://ja.dbpedia.org/resource/上田悦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学人間科学部"
"http://ja.dbpedia.org/resource/上田悦子","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/大阪大学人間科学部"
"http://ja.dbpedia.org/resource/前田富弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学人間科学部"
"http://ja.dbpedia.org/resource/名古屋工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学人間科学部"
"http://ja.dbpedia.org/resource/哲学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学人間科学部"
"http://ja.dbpedia.org/resource/曽我部正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学人間科学部"
"http://ja.dbpedia.org/resource/村上あかね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学人間科学部"
"http://ja.dbpedia.org/resource/東留伽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学人間科学部"
"http://ja.dbpedia.org/resource/浜日出夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学人間科学部"
"http://ja.dbpedia.org/resource/田中博之_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学人間科学部"
"http://ja.dbpedia.org/resource/田中博之_(教育学者)","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/大阪大学人間科学部"
"http://ja.dbpedia.org/resource/相谷レイナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学人間科学部"
"http://ja.dbpedia.org/resource/相谷レイナ","http://ja.dbpedia.org/property/学歴","http://ja.dbpedia.org/resource/大阪大学人間科学部"
"http://ja.dbpedia.org/resource/茅野良男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学人間科学部"
"http://ja.dbpedia.org/resource/足羽與志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学人間科学部"
"http://ja.dbpedia.org/resource/関純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学人間科学部"
"http://ja.dbpedia.org/resource/関純子","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/大阪大学人間科学部"
"http://ja.dbpedia.org/resource/大阪大学人間科学部","http://www.w3.org/2000/01/rdf-schema#label","大阪大学人間科学部"
"http://ja.dbpedia.org/resource/大阪大学人間科学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学部"
"http://ja.dbpedia.org/resource/大阪大学人間科学部","http://dbpedia.org/ontology/wikiPageID",3812019
"http://ja.dbpedia.org/resource/大阪大学人間科学部","http://dbpedia.org/ontology/wikiPageRevisionID",82441822
"http://ja.dbpedia.org/resource/大阪大学人間科学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学大学院人間科学研究科・人間科学部"
"http://ja.dbpedia.org/resource/大阪大学人間科学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学部"
"http://ja.dbpedia.org/resource/大阪大学人間科学部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大阪大学大学院人間科学研究科・人間科学部"
"http://ja.dbpedia.org/resource/大阪大学人間科学部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大阪大学人間科学部"
"http://ja.dbpedia.org/resource/大阪大学人間科学部","http://dbpedia.org/ontology/wikiPageLength",47
"http://ja.dbpedia.org/resource/大阪大学人間科学部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大阪大学人間科学部?oldid=82441822&ns=0"
"http://ja.wikipedia.org/wiki/大阪大学人間科学部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大阪大学人間科学部"
