"subject","predicate","object"
"http://ja.dbpedia.org/resource/サントリーサンバーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第68回黒鷲旗全日本男女選抜バレーボール大会"
"http://ja.dbpedia.org/resource/ドミトリー・ムセルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第68回黒鷲旗全日本男女選抜バレーボール大会"
"http://ja.dbpedia.org/resource/ヤナ・クラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第68回黒鷲旗全日本男女選抜バレーボール大会"
"http://ja.dbpedia.org/resource/内藤和也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第68回黒鷲旗全日本男女選抜バレーボール大会"
"http://ja.dbpedia.org/resource/堀川真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第68回黒鷲旗全日本男女選抜バレーボール大会"
"http://ja.dbpedia.org/resource/大野果歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第68回黒鷲旗全日本男女選抜バレーボール大会"
"http://ja.dbpedia.org/resource/岩井浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第68回黒鷲旗全日本男女選抜バレーボール大会"
"http://ja.dbpedia.org/resource/岩崎紗也加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第68回黒鷲旗全日本男女選抜バレーボール大会"
"http://ja.dbpedia.org/resource/日立Astemoリヴァーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第68回黒鷲旗全日本男女選抜バレーボール大会"
"http://ja.dbpedia.org/resource/杉原若葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第68回黒鷲旗全日本男女選抜バレーボール大会"
"http://ja.dbpedia.org/resource/池田政之_(バレーボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第68回黒鷲旗全日本男女選抜バレーボール大会"
