"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:タスマニア州のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアのスポーツ_(州別)"
"http://ja.dbpedia.org/resource/Category:オーストラリアのスポーツ_(州別)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オーストラリアのスポーツ_(州別)","http://www.w3.org/2000/01/rdf-schema#label","オーストラリアのスポーツ (州別)"
"http://ja.dbpedia.org/resource/Category:オーストラリアのスポーツ_(州別)","http://dbpedia.org/ontology/wikiPageID",2947212
"http://ja.dbpedia.org/resource/Category:オーストラリアのスポーツ_(州別)","http://dbpedia.org/ontology/wikiPageRevisionID",84389541
"http://ja.dbpedia.org/resource/Category:オーストラリアのスポーツ_(州別)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUS"
"http://ja.dbpedia.org/resource/Category:オーストラリアのスポーツ_(州別)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:オーストラリアのスポーツ_(州別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアの州別"
"http://ja.dbpedia.org/resource/Category:オーストラリアのスポーツ_(州別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアのスポーツ"
"http://ja.dbpedia.org/resource/Category:オーストラリアのスポーツ_(州別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:行政区分別のスポーツ"
"http://ja.dbpedia.org/resource/Category:オーストラリアのスポーツ_(州別)","http://www.w3.org/2004/02/skos/core#prefLabel","オーストラリアのスポーツ (州別)"
"http://ja.dbpedia.org/resource/Category:オーストラリアのスポーツ_(州別)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オーストラリアのスポーツ_(州別)?oldid=84389541&ns=14"
"http://ja.dbpedia.org/resource/Category:クイーンズランド州のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアのスポーツ_(州別)"
"http://ja.dbpedia.org/resource/Category:ニューサウスウェールズ州のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアのスポーツ_(州別)"
"http://ja.dbpedia.org/resource/Category:ビクトリア州のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアのスポーツ_(州別)"
"http://ja.dbpedia.org/resource/Category:西オーストラリア州のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアのスポーツ_(州別)"
"http://wikidata.dbpedia.org/resource/Q8792870","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストラリアのスポーツ_(州別)"
