"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロサンゼルス・メモリアル・スポーツ・アリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッスルマニア7"
"http://ja.dbpedia.org/resource/ロサンゼルス・メモリアル・スポーツ・アリーナ","http://ja.dbpedia.org/property/使用チーム、大会","http://ja.dbpedia.org/resource/レッスルマニア7"
"http://ja.dbpedia.org/resource/レッスルマニア7","http://www.w3.org/2000/01/rdf-schema#label","レッスルマニア7"
"http://ja.dbpedia.org/resource/レッスルマニア7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0526_6"
"http://ja.dbpedia.org/resource/レッスルマニア7","http://dbpedia.org/ontology/wikiPageID",2357330
"http://ja.dbpedia.org/resource/レッスルマニア7","http://dbpedia.org/ontology/wikiPageRevisionID",37663093
"http://ja.dbpedia.org/resource/レッスルマニア7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッスルマニアVII"
"http://ja.dbpedia.org/resource/レッスルマニア7","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レッスルマニアVII"
"http://ja.dbpedia.org/resource/レッスルマニア7","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/レッスルマニア7","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レッスルマニア7?oldid=37663093&ns=0"
"http://ja.dbpedia.org/resource/レッスルマニア7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レッスルマニア7"
"http://ja.wikipedia.org/wiki/レッスルマニア7","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レッスルマニア7"
