"subject","predicate","object"
"http://ja.dbpedia.org/resource/D101/102次列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶余北駅"
"http://ja.dbpedia.org/resource/D27/28次列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶余北駅"
"http://ja.dbpedia.org/resource/G381/382次列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶余北駅"
"http://ja.dbpedia.org/resource/G393/394次列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶余北駅"
"http://wikidata.dbpedia.org/resource/Q18653449","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/扶余北駅"
"http://ja.dbpedia.org/resource/双城北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶余北駅"
"http://ja.dbpedia.org/resource/双城北駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/扶余北駅"
"http://ja.dbpedia.org/resource/哈大旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶余北駅"
"http://ja.dbpedia.org/resource/徳恵西駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶余北駅"
"http://ja.dbpedia.org/resource/徳恵西駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/扶余北駅"
"http://ja.dbpedia.org/resource/扶余北駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/扶余北駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/扶余北駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/扶余北駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/扶余北駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/扶余北駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/扶余北駅","http://www.w3.org/2000/01/rdf-schema#label","扶余北駅"
