"subject","predicate","object"
"http://ja.dbpedia.org/resource/91Days","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/91Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/AVENGER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/AVENGER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/Category:復讐を題材とした映画","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/Fairy蘭丸〜あなたの心お助けします〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/Fairy蘭丸〜あなたの心お助けします〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/シティーハンター_百万ドルの陰謀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/シティーハンター_百万ドルの陰謀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ニンジャスレイヤー_フロムアニメイシヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ニンジャスレイヤー_フロムアニメイシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/Category:地獄少女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/僕のヒーローアカデミア_THE_MOVIE_ワールド_ヒーローズ_ミッション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/僕のヒーローアカデミア_THE_MOVIE_ワールド_ヒーローズ_ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/Category:コードギアス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/【推しの子】","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/【推しの子】","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/アカメが斬る!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/アカメが斬る!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/アルジェントソーマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/アルジェントソーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/カートマン・レクターの鬼畜晩餐会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/カートマン・レクターの鬼畜晩餐会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ガン×ソード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ガン×ソード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/コロッケ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/コロッケ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/コードギアス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/コードギアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/コードギアス_反逆のルルーシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/コードギアス_反逆のルルーシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ゴブリンスレイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ゴブリンスレイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/シグルイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/シグルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/シャーマンキング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/シャーマンキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_復活の「F」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_復活の「F」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ハイランダー_(アニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ハイランダー_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ブレイド_(2011年のアニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ブレイド_(2011年のアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ベルセルク_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ベルセルク_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ホワット・イフ...%3F","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ホワット・イフ...%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ロミオの青い空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ロミオの青い空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/劇場版_HUNTER×HUNTER_緋色の幻影","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/劇場版_HUNTER×HUNTER_緋色の幻影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/北斗の拳_(テレビアニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/北斗の拳_(テレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/博多豚骨ラーメンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/博多豚骨ラーメンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/可愛い子猫と思ったら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/可愛い子猫と思ったら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/回復術士のやり直し","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/回復術士のやり直し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/地獄少女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/地獄少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/天才バカヴォン〜蘇るフランダースの犬〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/天才バカヴォン〜蘇るフランダースの犬〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/学園の狩猟者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/学園の狩猟者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/宇宙戦士バルディオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/宇宙戦士バルディオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/安寿と厨子王丸_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/安寿と厨子王丸_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/巌窟王_(テレビアニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/巌窟王_(テレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/強敵あらわる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/強敵あらわる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/復讐もほどほどに","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/復讐もほどほどに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/怪_〜ayakashi〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/怪_〜ayakashi〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/政宗くんのリベンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/政宗くんのリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/機動戦士ガンダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/機動戦士ガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/機動戦士ガンダム0083_STARDUST_MEMORY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/機動戦士ガンダム0083_STARDUST_MEMORY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_逆襲のシャア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_逆襲のシャア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/機甲猟兵メロウリンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/機甲猟兵メロウリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/無限の住人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/無限の住人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/絶園のテンペスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/絶園のテンペスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/進撃の巨人_(アニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/進撃の巨人_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/鬼滅の刃_(アニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/鬼滅の刃_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/黒執事_(アニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/黒執事_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/映画_犬夜叉_時代を越える想い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/映画_犬夜叉_時代を越える想い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_THE_ORIGIN_前夜_赤い彗星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_THE_ORIGIN_前夜_赤い彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/鬼滅の刃_竈門炭治郎_立志編","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/鬼滅の刃_竈門炭治郎_立志編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/鬼滅の刃_遊郭編","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/鬼滅の刃_遊郭編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/BALDR_FORCE_EXE_RESOLUTION","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/BALDR_FORCE_EXE_RESOLUTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品","http://www.w3.org/2000/01/rdf-schema#label","復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:復讐を題材とした作品"
"http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テーマ別のアニメ作品"
"http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品","http://www.w3.org/2004/02/skos/core#prefLabel","復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品","http://dbpedia.org/ontology/wikiPageID",2796364
"http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品","http://dbpedia.org/ontology/wikiPageRevisionID",70047565
"http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:復讐を題材としたアニメ作品?oldid=70047565&ns=14"
"http://ja.dbpedia.org/resource/黒執事II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/黒執事II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
"http://wikidata.dbpedia.org/resource/Q27902534","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:復讐を題材としたアニメ作品"
