"subject","predicate","object"
"http://ja.dbpedia.org/resource/下関市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口第一交通グループ"
"http://ja.dbpedia.org/resource/下関市生活バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口第一交通グループ"
"http://ja.dbpedia.org/resource/中国地方の貸切バス事業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口第一交通グループ"
"http://ja.dbpedia.org/resource/宇部市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口第一交通グループ"
"http://ja.dbpedia.org/resource/山口宇部空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口第一交通グループ"
"http://ja.dbpedia.org/resource/山口市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口第一交通グループ"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://www.w3.org/2000/01/rdf-schema#label","山口第一交通グループ"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://www.w3.org/2000/01/rdf-schema#comment","山口第一交通グループ（やまぐちだいいちこうつうグループ）は、山口県西部においてタクシー事業を中心に貸切バス事業・保険事業・不動産事業を運営する企業グループ。 かつて第一交通産業（福岡県北九州市）傘下にあった山口県西部の複数のタクシー会社を、下関市に本社が中核となって山口第一株式会社を設立し、企業グループを再構築したものである。従って、現在は直属の第一交通産業グループではないが、提携協力会社として　現在も第一交通産業グループと同じカラーリングのタクシーを運行している。"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山陽小野田市の企業"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下関市の企業"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のタクシー事業者"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国地方の貸切バス事業者"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の交通"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長門市の企業"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美祢市の企業"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年設立の企業"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:運転代行業者"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇部市の企業"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口市の企業"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://dbpedia.org/ontology/wikiPageID",2222331
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://dbpedia.org/ontology/wikiPageRevisionID",88689186
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口市の企業"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門市"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美祢市"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山陽小野田市の企業"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一交通産業"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下関市の企業"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝台車_(自動車)"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運転代行"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のタクシー事業者"
"http://ja.dbpedia.org/resource/山口第一交通グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貸切バス"
