"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q408211","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンタ・フェ島"
"http://ja.dbpedia.org/resource/ガラパゴスゾウガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・フェ島"
"http://ja.dbpedia.org/resource/ガラパゴス県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・フェ島"
"http://ja.dbpedia.org/resource/ガラパゴス諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・フェ島"
"http://ja.dbpedia.org/resource/サンタフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・フェ島"
"http://ja.dbpedia.org/resource/サンタフェ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サンタ・フェ島"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://www.w3.org/2000/01/rdf-schema#label","サンタ・フェ島"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://www.w3.org/2000/01/rdf-schema#label","Isla Santa Fe"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://www.w3.org/2000/01/rdf-schema#comment","サンタ・フェ島（サンタ・フェとう、西: Isla Santa Fe）はエクアドルのガラパゴス諸島に属する島である。島の名前はカトリック両王が1492年にクリストファー・コロンブスのインド航路開拓に資金を出すことに同意する契約を結んだ時のスペインの都市にちなんで名付けられた。行政上はガラパゴス県、に属する。英語ではイギリスの海軍提督であったにちなんで、バーリントン島（英: Barrington Island）とも呼ばれる。"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エクアドルの島"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガラパゴス諸島"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楯状火山"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://dbpedia.org/ontology/wikiPageID",3972550
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://dbpedia.org/ontology/wikiPageRevisionID",79004955
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・コロンブス"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクアドル"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楯状火山"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシカ"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Santa_Fe_Island_-_Silhouette.jpg"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・クルス島_(ガラパゴス)"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロサント"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜種"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山岩"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラパゴス諸島"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラパゴス県"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウチワサボテン"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラパゴスノスリ"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リクイグアナ"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック両王"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカメカモメ"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンラン科"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エクアドルの島"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガラパゴス諸島"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/提督"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有種"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_島"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-es-short"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-0.81916666030883789062
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://www.georss.org/georss/point","-0.8191666666666666 -90.06"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.05999755859375
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Fe_Island_-_Silhouette.jpg?width=300"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Fe_Island_03.jpg"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Fe_Island_-_Silhouette.jpg"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Fe_land_iguana_-_Flickr_-_pellaea.jpg"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Opuntia_echios_-_Santa_Fe,_Galapagos.jpg"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://ja.dbpedia.org/property/面積",24
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","W"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","S"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://ja.dbpedia.org/property/標高",259
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://ja.dbpedia.org/property/画像説明","サンタ・フェ島の遠景"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://ja.dbpedia.org/property/経度分",3
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://ja.dbpedia.org/property/経度度",90
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://ja.dbpedia.org/property/経度秒",36
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://ja.dbpedia.org/property/緯度分",49
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://ja.dbpedia.org/property/緯度度",0
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://ja.dbpedia.org/property/緯度秒",9
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://ja.dbpedia.org/property/島名","サンタ・フェ島"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://ja.dbpedia.org/property/島名","Isla Santa Fe"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://ja.dbpedia.org/property/海域","東太平洋"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://ja.dbpedia.org/property/諸島","http://ja.dbpedia.org/resource/ガラパゴス諸島"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://dbpedia.org/ontology/abstract","サンタ・フェ島（サンタ・フェとう、西: Isla Santa Fe）はエクアドルのガラパゴス諸島に属する島である。島の名前はカトリック両王が1492年にクリストファー・コロンブスのインド航路開拓に資金を出すことに同意する契約を結んだ時のスペインの都市にちなんで名付けられた。行政上はガラパゴス県、に属する。英語ではイギリスの海軍提督であったにちなんで、バーリントン島（英: Barrington Island）とも呼ばれる。"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://dbpedia.org/ontology/wikiPageLength",2182
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンタ・フェ島?oldid=79004955&ns=0"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.059997558594 -0.81916666030884)"
"http://ja.dbpedia.org/resource/サンタ・フェ島","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンタ・フェ島"
"http://ja.dbpedia.org/resource/西経90度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・フェ島"
"http://ja.wikipedia.org/wiki/サンタ・フェ島","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンタ・フェ島"
