"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/1950年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/1981年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/1988-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/1月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/GOLDEN☆BEST_佐良直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/GOLDEN☆BEST_青江三奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://wikidata.dbpedia.org/resource/Q11483667","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/モンスター_(百田尚樹)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/リン・ミンメイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/兵庫県のご当地ソング一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/岡本敦郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/平野愛子","http://www.w3.org/2000/01/rdf-schema#label","平野愛子"
"http://ja.dbpedia.org/resource/平野愛子","http://www.w3.org/2000/01/rdf-schema#comment","平野 愛子（ひらの あいこ、1919年（大正8年）1月4日 - 1981年（昭和56年）11月22日）は、昭和期の歌手。シャンソン歌手のは実娘。"
"http://ja.dbpedia.org/resource/平野愛子","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhqt7g"
"http://ja.dbpedia.org/resource/平野愛子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/平野愛子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/平野愛子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK紅白歌合戦出演者"
"http://ja.dbpedia.org/resource/平野愛子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/平野愛子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年没"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageID",1258696
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageRevisionID",87873539
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンソン"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にっぽんの歌"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/平野愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
