"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤコヴレフ-1","http://www.w3.org/2000/01/rdf-schema#label","ヤコヴレフ-1"
"http://ja.dbpedia.org/resource/ヤコヴレフ-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055qr_"
"http://ja.dbpedia.org/resource/ヤコヴレフ-1","http://dbpedia.org/ontology/wikiPageID",548866
"http://ja.dbpedia.org/resource/ヤコヴレフ-1","http://dbpedia.org/ontology/wikiPageRevisionID",5871979
"http://ja.dbpedia.org/resource/ヤコヴレフ-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yak-1_(航空機)"
"http://ja.dbpedia.org/resource/ヤコヴレフ-1","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Yak-1_(航空機)"
"http://ja.dbpedia.org/resource/ヤコヴレフ-1","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/ヤコヴレフ-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヤコヴレフ-1?oldid=5871979&ns=0"
"http://ja.dbpedia.org/resource/ヤコヴレフ-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヤコヴレフ-1"
"http://ja.wikipedia.org/wiki/ヤコヴレフ-1","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヤコヴレフ-1"
